,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022717323567217708,0.08762150803829509,0.09103523719441911,0.017944274019274262,0.019021317953489953,0.025357900405103294,0.01846640923271666,0.06844949791427274,0.0491576326562766,0.057547999994689694
2,20.0,0.1848340163467035,0.6172115892134249,0.6135607373699088,0.14523555473435804,0.13861261997480248,0.28051355538477524,0.14353450048320573,0.4076784912744845,0.45188741001983296,0.433638838652733
3,30.0,0.6416836533801608,1.6095948864361485,1.5656535990892422,0.5499512218174596,0.527175192706573,0.9113213012425686,0.543123699002054,1.1702471721530627,1.2698496803371677,1.2127934596359167
4,40.0,1.4848874551155276,2.9597390481037795,2.8199132338158224,1.3435762821485113,1.3017903971145093,1.8645711224724768,1.330704969590183,2.3206062292327774,2.4190730097948427,2.3624352277983207
5,50.0,2.67339629045108,4.532471078691637,4.283686038931715,2.4925713305412507,2.4329544368724836,3.059565212838569,2.4740485139465442,3.7475529227923383,3.809470733988965,3.7870198696093276
6,60.0,4.1060264091514,6.222889222781006,5.88438287767764,3.8958614307394623,3.8210662062101304,4.422696870480395,3.872540989039091,5.346211121562605,5.355503375544742,5.384614079145904
7,70.0,5.683420701266083,7.960148114564813,7.560202306612085,5.451984344038994,5.364817884469148,5.891144563825217,5.424763359124205,7.03467215616683,6.986588375061298,7.072240558918238
8,80.0,7.32917735634435,9.69847934158435,9.262305534201763,7.082329657556767,6.985253780499368,7.414677986444401,7.051992021567423,8.754121970886713,8.650074789998778,8.790331185494615
9,90.0,8.990855117993483,11.409269849062746,10.955581308169611,8.732721282279114,8.627738962637599,8.955782409261516,8.699903142756963,10.465028694823326,10.309437636573055,10.499261164814069
10,100.0,10.63486660907766,13.075375410920596,12.616753638356402,10.368335908116228,10.257025624178254,10.488069902866336,10.333537520955296,12.142376455411377,11.940807205325028,12.174207433933102
11,110.0,12.240901795886598,14.687207742970367,14.231539911221128,11.968013335967004,11.851604544337055,11.993948589921803,11.93162360617304,13.771355407835692,13.529504084570029,13.800592592245117
