,temperature,mp-1094116 a=5.3112,oqmd-27874 a=4.1982
0,0.0,0.0,0.0
1,10.0,0.06682166955512438,0.05815117044202043
2,20.0,0.4632766164494298,0.4385460015146623
3,30.0,1.3972062699170198,1.4121120314779312
4,40.0,2.84635658706771,2.959959603703271
5,50.0,4.604715514074686,4.846867067717042
6,60.0,6.464759801621151,6.840595164479363
7,70.0,8.291012872619373,8.784923188468797
8,80.0,10.011543447281834,10.59221765996671
9,90.0,11.594505152060304,12.223188682484048
10,100.0,13.031099743581217,13.668342979802668
11,110.0,14.324898495220364,14.935296011522528
12,120.0,15.484736394672659,16.039544199196246
13,130.0,16.523200227479343,16.999719630837124
14,140.0,17.45331783517028,17.833689433631033
15,150.0,18.286533205982238,18.560916800534542
16,160.0,19.0353518184524,19.193944799143544
17,170.0,19.70968358806499,19.749399483435322
18,180.0,20.319156839319145,20.235524671203994
19,190.0,20.872624857019087,20.666233018773358
20,200.0,21.375433008633035,21.043380225148688
21,210.0,21.835182895937404,21.382798198460474
22,220.0,22.257195514860324,21.68285362319307
23,230.0,22.64595037381462,21.94989172840677
24,240.0,23.005209765388294,22.19228148463076
25,250.0,23.338874048992505,22.4098543492605
26,260.0,23.650192186975584,22.603788224835554
27,270.0,23.940606566771383,22.782224642742534
28,280.0,24.21460133795596,22.946061056301925
29,290.0,24.470270089447283,23.090895435796874
30,300.0,24.71533023134701,23.227491782829105
31,310.0,24.943391040613502,23.348174987363986
32,320.0,25.16605184243279,23.462538103374424
33,330.0,25.374650856102537,23.566502501872822
34,340.0,25.572604995298807,23.668227860698806
35,350.0,25.76964803233654,23.748452402329725
36,360.0,25.949349484848774,23.83795877774726
37,370.0,26.128744035940564,23.914572951967514
38,380.0,26.309345780932624,23.9815663121811
39,390.0,26.46851070234788,24.051688582498763
40,400.0,26.629206890289996,24.1192001991263
41,410.0,26.793683981472086,24.167302135282196
42,420.0,26.943452264604215,24.228379751842695
43,430.0,27.100721143712597,24.279249104644855
44,440.0,27.235487520968483,24.32894611539973
45,450.0,27.38823408732771,24.367943844369126
46,460.0,27.526805297525335,24.41643197437438
47,470.0,27.66246201385328,24.460028265494405
48,480.0,27.80399060644667,24.489944160700635
49,490.0,27.939289518575016,24.532257445790222
50,500.0,28.06411650984027,24.56479793617817
51,510.0,28.211592791574496,24.597766697439617
52,520.0,28.317615378999808,24.630417986899744
53,530.0,28.45953234210641,24.662682301799776
54,540.0,28.576497925312058,24.682852674857493
55,550.0,28.714591389651975,24.723331599127693
56,560.0,28.763318098759463,24.733375272495543
57,570.0,29.017083904839073,24.756911133558177
58,580.0,29.062738470226794,24.790293265804834
59,590.0,29.20462194708135,24.815986317162594
60,600.0,29.302117835323855,24.81831389510924
61,610.0,29.439828356602593,24.866050365437296
62,620.0,29.558028529446783,24.85844962882789
63,630.0,29.668101169071722,24.90856519795645
64,640.0,29.794317899171173,24.894250153983997
65,650.0,29.890530346609676,24.929165165306127
66,660.0,30.03414927903249,24.923857918858562
67,670.0,30.133407840156465,24.981804234510626
68,680.0,30.253244266375397,24.969595082937424
69,690.0,30.371699282031226,24.994479594472622
70,700.0,30.49924490730398,24.979062608318127
71,710.0,30.58403594991269,25.034370056025843
72,720.0,30.716673679637005,25.025173479336484
73,730.0,30.838554542172076,25.032254778440276
74,740.0,30.938538466679976,25.06943836069901
75,750.0,31.08021546047567,25.047781174304184
76,760.0,31.152781733891846,25.10354250584588
77,770.0,31.30586879685394,25.09924120404498
78,780.0,31.408481595411093,25.069108566555357
79,790.0,31.522972030564308,25.107805232924527
80,800.0,31.63518792809456,25.197660439200178
81,810.0,31.87576546192277,25.026785955043657
82,820.0,31.758266936490294,25.25350131589411
83,830.0,31.974272533272757,25.055459550249203
84,840.0,32.1032927801861,25.193744949251183
85,850.0,32.21351418331332,25.188287120691836
86,860.0,32.34163644241815,25.140647371372634
87,870.0,32.446401950794225,25.20465509155556
88,880.0,32.57596355532021,25.16961737768073
89,890.0,32.67925550933446,25.18803250807843
90,900.0,32.80193936847841,25.28539191900453
91,910.0,32.93151875710468,25.11875260139913
92,920.0,33.03146448611838,25.26307654959438
93,930.0,33.170685772050085,25.29333232799288
94,940.0,33.27363405688465,25.152382554710552
95,950.0,33.38707625147449,25.220962541381958
96,960.0,33.54896495509426,25.319227635650886
97,970.0,33.591207875121185,25.30498172046789
98,980.0,34.115402354913506,25.046264342971003
99,990.0,33.64346751272036,25.454109906416665
100,1000.0,,
