,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013842375945142921,0.010266208689410071,0.0268037193076315,0.009929675664303477
2,20.0,0.3201815633985973,0.34483941336112073,0.41238795089958435,0.34376868856235604
3,30.0,1.2209425300178671,1.3257940505005714,1.4281331286436245,1.3243915062393568
4,40.0,2.713728035736138,2.8997630971718897,3.006894644313545,2.8984249762148164
5,50.0,4.587643070517942,4.825829591389456,4.914881556142736,4.824404748131013
6,60.0,6.6110255469173556,6.8731984840086,6.931476905752755,6.87196390864947
7,70.0,8.612039072750244,8.880135724516903,8.901390476251029,8.878920241514537
8,80.0,10.488006497318727,10.752679210052266,10.735161115206749,10.75133446530219
9,90.0,12.19008968668499,12.447241893166067,12.390840347249165,12.445986673511001
10,100.0,13.703264946322092,13.953306076195155,13.858791774228425,13.951870072806889
11,110.0,15.033972709046436,15.278233703359327,15.14645262908225,15.276669740684202
12,120.0,16.19701135533987,16.437449065661408,16.270375527425912,16.436036802991605
13,130.0,17.210999620299994,17.451010490079607,17.2499476349335,17.449216178864944
14,140.0,18.09554226915283,18.33801886807093,18.104032868467453,18.33617600968781
15,150.0,18.87010953538833,19.116326459361012,18.850924306455028,19.11437235595405
16,160.0,19.54792653456059,19.80240019574724,19.506321250730185,19.80009717378366
17,170.0,20.146520528187814,20.409667651980858,20.084609831944807,20.40736454696117
18,180.0,20.67504678488189,20.949787549666745,20.59650039740463,20.94762503684666
19,190.0,21.14574331175685,21.43425457542176,21.05317660928517,21.431179268872686
20,200.0,21.564555084433046,21.86967849015222,21.461951713928112,21.8672381674455
21,210.0,21.943462094724403,22.264568886370537,21.831729746005472,22.26130934037409
22,220.0,22.282696373297014,22.62419145157104,22.166205385779673,22.62094905453536
23,230.0,22.591660449770043,22.95419524275812,22.472858940306736,22.951083491204546
24,240.0,22.87380011531973,23.258845499701923,22.754213568784696,23.254923321431754
25,250.0,23.132681550224,23.541801284964496,23.015886165094663,23.537131713312938
26,260.0,23.369490438843872,23.804443385800603,23.258963840536353,23.801510595371468
27,270.0,23.589431792772373,24.053030353051465,23.489941920067174,24.048560383379847
28,280.0,23.795235714602292,24.287898253014415,23.70603166311736,24.283611013824267
29,290.0,23.987563862832786,24.50863076654082,23.91389720216931,24.50370223581264
30,300.0,24.1635106943662,24.724025028867743,24.115511501276654,24.717469913759146
31,310.0,24.336321105043627,24.924062226717655,24.308060618937684,24.921210784411944
32,320.0,24.496672355437035,25.12405220467531,24.49947675279985,25.116790280266535
33,330.0,24.64783624501953,25.314273259589573,24.688669188849506,25.308992700722058
34,340.0,24.796799552003282,25.497845743457034,24.873748128700182,25.492157992745135
35,350.0,24.930125412608025,25.6803819975763,25.063659212443394,25.673835824235894
36,360.0,25.059845753264387,25.853901575759508,25.25461316163808,25.847200612325867
37,370.0,25.2064260632067,26.040499680196724,25.446378906504865,26.03223278440477
38,380.0,25.32644664665314,26.204574817950327,25.64942656602733,26.199948989603392
39,390.0,25.439530810660905,26.381543454357917,25.855002915244768,26.37461541180294
40,400.0,25.57049278782933,26.550117455125083,26.074508480369396,26.542408343527534
41,410.0,25.67718837050294,26.722652096954576,26.298578224783743,26.713061422671036
42,420.0,25.796142010032867,26.892234018926555,26.545987376288668,26.885175165351164
43,430.0,25.914037946151414,27.06294156667071,26.800498496247645,27.053663560082995
44,440.0,26.010227247463366,27.236422595047266,27.07776323558837,27.231971991609164
45,450.0,26.130136492421208,27.412196058447158,27.37917570845455,27.396961306583556
46,460.0,26.236978199066222,27.579808850544545,27.70331463657609,27.574528175171043
47,470.0,26.341809345942146,27.764785055278555,28.05924924331296,27.751938696763467
48,480.0,26.443624601024187,27.93107638388998,28.45518315978115,27.92548202176631
