,temperature,mp-1094700 a=10.5323,oqmd-31414 a=10.5323
0,0.0,0.0,0.0
1,10.0,0.0343422571461232,0.033940232407523745
2,20.0,0.38098248436245813,0.3804826490046676
3,30.0,1.3838572518607721,1.383319492396332
4,40.0,2.984418073858528,2.9839197590373128
5,50.0,4.9364969840157835,4.936055310321306
6,60.0,7.009119279301945,7.008728124438184
7,70.0,9.040632405647388,9.04028910529619
8,80.0,10.937085149066096,10.93679377768575
9,90.0,12.655163297711688,12.65492935317744
10,100.0,14.184037157782937,14.18387138475218
11,110.0,15.531180041849051,15.531096031237801
12,120.0,16.712898653831846,16.712906872696244
13,130.0,17.74865760331257,17.748771004234577
14,140.0,18.657998514438297,18.65822958425727
15,150.0,19.45902503726692,19.45939128521282
16,160.0,20.167805417688268,20.168322174851117
17,170.0,20.798252660086423,20.798928972562138
18,180.0,21.36222713799111,21.36307977072144
19,190.0,21.869765660387568,21.87081250965019
20,200.0,22.32932802546629,22.330583242956834
21,210.0,22.74801359109372,22.749496176403316
22,220.0,23.131799346808542,23.133524832927183
23,230.0,23.485712733389796,23.487693430509818
24,240.0,23.813977708312667,23.816233063229483
25,250.0,24.120164406491664,24.122714629080864
26,260.0,24.40729680210899,24.41015610438934
27,270.0,24.677922347419777,24.68111609725116
28,280.0,24.93420938936259,24.9377564483553
29,290.0,25.178019900841388,25.181917992479896
30,300.0,25.41089114809582,25.41517179620991
31,310.0,25.634163634724047,25.638851451215434
32,320.0,25.848981627283088,25.854091366348428
33,330.0,26.056285418862164,26.06184488164199
34,340.0,26.256897330856905,26.26291183631325
35,350.0,26.451513394757352,26.45796478031184
36,360.0,26.64068490226843,26.647625005194882
37,370.0,26.82487758800019,26.83232497628956
38,380.0,27.00448718737748,27.012464511268057
39,390.0,27.179850884540233,27.188367210412896
40,400.0,27.35119661619424,27.36022432764963
41,410.0,27.518669410122612,27.528294585142756
42,420.0,27.68244874511465,27.692631425644933
43,430.0,27.84262577675385,27.85335898540097
44,440.0,27.999226451652486,28.01053667961957
45,450.0,28.152192239095793,28.16412009864529
46,460.0,28.30148424131208,28.314029933910412
47,470.0,28.447129287724277,28.46025012714803
48,480.0,28.589010413346355,28.602709750375478
49,490.0,28.726900990957034,28.741199089627546
50,500.0,28.860694670416617,28.875593012850818
51,510.0,28.990237753273416,29.005682087368854
52,520.0,29.115333728042394,29.13135613580278
53,530.0,29.23580123438178,29.252367174619966
54,540.0,29.351358353833405,29.36846629103984
55,550.0,29.461803217296882,29.47945329794538
56,560.0,29.566941208048203,29.58505251552967
57,570.0,29.666462040989426,29.6850321878671
58,580.0,29.760135261935968,29.779161498926484
59,590.0,29.84773502472989,29.867164457048727
60,600.0,29.92900217080249,29.948785657610316
61,610.0,30.003715466463635,30.023797636133686
62,620.0,30.071581065554508,30.091963899104293
63,630.0,30.13240547381575,30.153053094790017
64,640.0,30.186082854212767,30.206846885805785
65,650.0,30.232229817366708,30.253218380808406
66,660.0,30.27070905036043,30.29185082220084
67,670.0,30.301469533708275,30.322625318781732
68,680.0,30.324531387115965,30.345471791059076
69,690.0,30.339378184240573,30.360252395609017
70,700.0,30.345931770054907,30.36681596903203
71,710.0,30.344700997322434,30.365264078695695
72,720.0,30.335081559694977,30.355489106663004
73,730.0,30.31713042946875,30.337382350384125
74,740.0,30.291323258350292,30.311173954538912
75,750.0,30.257682391672265,30.276694318016443
76,760.0,30.21585128895278,30.233971720877317
77,770.0,30.165297278679645,30.18377162228503
78,780.0,30.10791976501615,30.126432155824737
79,790.0,30.04448891757824,30.059939235258547
80,800.0,29.97200639767791,29.987700304456823
81,810.0,29.88933605111082,29.908796703438448
82,820.0,29.80633211120332,29.822080565130324
83,830.0,29.71886121943954,29.730032493893766
84,840.0,29.61802227875036,29.63019028277754
85,850.0,29.522888248554725,29.523000217286466
86,860.0,29.401107416373844,29.41292250190108
87,870.0,29.255319837373793,29.306618461967652
88,880.0,29.183629326695737,29.193251120382783
89,890.0,29.339879845563217,28.745340360534954
90,900.0,28.808642788571596,28.81258320085828
91,910.0,28.536796264913377,29.185685251445033
92,920.0,28.768481988977967,28.787749014400795
93,930.0,28.539301453014044,28.455849424966054
94,940.0,28.404334609809823,28.40884666757662
95,950.0,28.25160887885446,28.278670571888405
96,960.0,28.086478691141416,28.131449785166904
97,970.0,27.993147082810008,27.981791440398464
98,980.0,28.091019325510068,27.93310356295393
99,990.0,27.712115677301384,27.67913363346737
100,1000.0,,
