,temperature,oqmd-31714 a=15.9544
0,0.0,0.0
1,10.0,0.013217094733963973
2,20.0,0.3007508821874348
3,30.0,1.462577396153774
4,40.0,3.552653364962235
5,50.0,6.084112946654568
6,60.0,8.625833632174587
7,70.0,10.947177736046527
8,80.0,12.965948112828368
9,90.0,14.679117348972175
10,100.0,16.11734372107241
11,110.0,17.321193569301087
12,120.0,18.33045041557325
13,130.0,19.180108339633225
14,140.0,19.8994322835131
15,150.0,20.51232835771618
16,160.0,21.038072487754395
17,170.0,21.492157741539593
18,180.0,21.887043146846576
19,190.0,22.23273541613402
20,200.0,22.53735228507754
21,210.0,22.807484417611654
22,220.0,23.0484919633316
23,230.0,23.264796074782545
24,240.0,23.460047289002677
25,250.0,23.63728026917124
26,260.0,23.799028234281938
27,270.0,23.947398490515862
28,280.0,24.084191368983685
29,290.0,24.210940204748457
30,300.0,24.32892444204321
31,310.0,24.439267538185696
32,320.0,24.542934877529603
33,330.0,24.64074185586603
34,340.0,24.733414780958196
35,350.0,24.82157385724754
36,360.0,24.90577874947464
37,370.0,24.986524422151504
38,380.0,25.064238910475204
39,390.0,25.13929092991794
40,400.0,25.212018456104428
41,410.0,25.282716033634294
42,420.0,25.35171975157263
43,430.0,25.41921550132534
44,440.0,25.485430413884583
45,450.0,25.550648779796212
46,460.0,25.61501155197395
47,470.0,25.678663353036768
48,480.0,25.741761899151605
49,490.0,25.804503762738904
50,500.0,25.867038013721253
51,510.0,25.92950225533089
52,520.0,25.992003010024053
53,530.0,26.05461903676277
54,540.0,26.117524524863573
55,550.0,26.180839581955187
56,560.0,26.244631869909213
57,570.0,26.309044579118655
58,580.0,26.37416711179873
59,590.0,26.44010939607094
60,600.0,26.506950410942153
61,610.0,26.57483517595753
62,620.0,26.643851154911044
63,630.0,26.714063785997833
64,640.0,26.785621015129795
65,650.0,26.85861618135065
66,660.0,26.933188003413896
67,670.0,27.009405786681455
68,680.0,27.087367282076695
69,690.0,27.16721359309624
70,700.0,27.249091448209054
71,710.0,27.333128270189796
72,720.0,27.41939673153112
73,730.0,27.50806966009606
74,740.0,27.599242867882342
75,750.0,27.6931275416927
76,760.0,27.789869888003658
77,770.0,27.88957774364751
78,780.0,27.992429993787763
79,790.0,28.098605465082052
80,800.0,28.208327463783018
81,810.0,28.321777528034144
82,820.0,28.439099481145863
83,830.0,28.56053118994356
84,840.0,28.686351740777518
85,850.0,28.816809167823216
86,860.0,28.952085147704423
87,870.0,29.092261021265294
88,880.0,29.237976095832707
89,890.0,29.389443613751634
90,900.0,29.54677490285641
91,910.0,29.710398038854137
92,920.0,29.880902759997518
93,930.0,30.05828554585071
94,940.0,30.243030406924767
95,950.0,30.43588345424362
96,960.0,30.63667327863798
97,970.0,30.846374884515356
98,980.0,31.06550079362712
99,990.0,31.294045642216297
100,1000.0,
