,temperature,mp-17659 a=12.8172,oqmd-10496 a=12.8179
0,0.0,0.0,0.0
1,10.0,0.10302453452779013,0.10084087875170182
2,20.0,0.5891128090998808,0.5870775938429996
3,30.0,1.6958683211550734,1.695570267292247
4,40.0,3.324350766590804,3.32536793250473
5,50.0,5.230426979438001,5.232140165006132
6,60.0,7.205420097232727,7.207403669827031
7,70.0,9.114455065349974,9.11647328495871
8,80.0,10.883714607674781,10.885653563476012
9,90.0,12.481076889161134,12.482887040118698
10,100.0,13.900156680158078,13.901819669195284
11,110.0,15.148951838600599,15.15046404008481
12,120.0,16.24245127048201,16.24381666404683
13,130.0,17.19817524092557,17.199400892170623
14,140.0,18.03370193678918,18.034795075216678
15,150.0,18.76540542703416,18.76636960955583
16,160.0,19.407919050589843,19.40875922463328
17,170.0,19.97402499428991,19.97474473405805
18,180.0,20.474716809405674,20.475318976651813
19,190.0,20.919363732114814,20.91985146885474
20,200.0,21.31593213000384,21.316302271415754
21,210.0,21.67116509884247,21.671419478806648
22,220.0,21.9907667756845,21.990901983675226
23,230.0,22.279588994664493,22.279603258775122
24,240.0,22.541741389335023,22.541629594545412
25,250.0,22.780718746446073,22.780478387602663
26,260.0,22.99952303770859,22.999149381177823
27,270.0,23.200710395497385,23.20019661688242
28,280.0,23.386479749040213,23.385825470067996
29,290.0,23.558734266964294,23.55792980763532
30,300.0,23.719116789628618,23.718153945665268
31,310.0,23.86906072655558,23.867929957777807
32,320.0,24.00980672526562,24.00849983700026
33,330.0,24.14244763791379,24.140953048915996
34,340.0,24.267945277041733,24.266259745746865
35,350.0,24.38715088805177,24.385259957057677
36,360.0,24.500813263834516,24.498705326963407
37,370.0,24.60960420073761,24.60726681144916
38,380.0,24.714125287951855,24.711540270713108
39,390.0,24.814917039332475,24.81207910318204
40,400.0,24.912454555596387,24.909351158428844
41,410.0,25.00719425174437,25.003805176200636
42,420.0,25.09954463341987,25.095847740835275
43,430.0,25.189860574683458,25.185844838997014
44,440.0,25.278506141200122,25.274148194061986
45,450.0,25.36578593221426,25.36106345518172
46,460.0,25.45199884459494,25.44689988215769
47,470.0,25.5374372878484,25.53193244368792
48,480.0,25.622366248110563,25.616419619219304
49,490.0,25.707028838021017,25.70063590250469
50,500.0,25.791686554949184,25.78481702548679
51,510.0,25.87658555369547,25.869193774443406
52,520.0,25.961946072170072,25.95400568533951
53,530.0,26.0480046123166,26.039474533697526
54,540.0,26.134987373179058,26.12584616953208
55,550.0,26.223137453685613,26.21333557771
56,560.0,26.312671453454623,26.302165931338937
57,570.0,26.403833478893436,26.39258769826117
58,580.0,26.496875879729007,26.484828243408746
59,590.0,26.592024858352087,26.579125977751403
60,600.0,26.689554231550517,26.675743750579876
61,610.0,26.78972982121769,26.774948712729387
62,620.0,26.892822374534727,26.87700789797023
63,630.0,26.999133264140728,26.982206873502594
64,640.0,27.108981882355106,27.090860030921235
65,650.0,27.222687999184227,27.20329609029818
66,660.0,27.340603077651476,27.31984320611482
67,670.0,27.463107522097342,27.44088161187917
68,680.0,27.590608281614976,27.566802395234685
69,690.0,27.723540514111562,27.698034494824086
70,700.0,27.86237005698145,27.835034090751584
71,710.0,28.007604648192963,27.978287191029995
72,720.0,28.159792386543227,28.128345516985267
73,730.0,28.31954587055658,28.285795531422064
74,740.0,28.48750973543855,28.45126843552048
75,750.0,28.66441761007649,28.625470738898496
76,760.0,28.8510567313556,28.809165706520638
77,770.0,29.048263846980774,29.00319047857911
78,780.0,29.257019777509186,29.208489712404237
79,790.0,29.478371906904492,29.42605671052263
80,800.0,29.713518050154168,29.657054754333988
81,810.0,29.963746743948107,29.902725149868644
82,820.0,30.23044415420076,30.16444927970065
83,830.0,30.51532637674691,30.44389167284931
84,840.0,30.820137328050542,30.742727907203786
85,850.0,31.146835063128044,31.062831166056114
86,860.0,31.49780862550514,31.406478914223946
87,870.0,31.875603561463063,31.776146750285957
88,880.0,32.28308551403829,32.174666645322645
89,890.0,32.723603913559316,32.60516154402012
90,900.0,33.20083588838341,33.071100102146225
91,910.0,33.719091392538125,33.57694798430375
92,920.0,34.28331732198803,34.12719745803844
93,930.0,34.89912776104243,34.72712431001101
94,940.0,35.57300070362413,35.383138184405965
95,950.0,36.312450802334695,36.10225421299238
96,960.0,37.12608911084866,36.89278086059827
97,970.0,38.02410448977982,37.76472182976351
98,980.0,39.01842972669138,38.72893707439255
99,990.0,40.12353243065735,39.79871083077945
100,1000.0,,
