,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,22.94688654269129,22.329020272473496,22.895846311809656,22.982523055552843,23.03392934547643,24.481254563713726,23.001993605342875,23.825478852215245,22.43692597221597,22.99111476982233
1,10.0,22.94687798204242,22.329279437774307,22.895925871318017,22.982496588238806,23.033931495982515,24.481179132374432,23.001997552397018,23.825285611922986,22.437107293345978,22.9908473825273
2,20.0,22.9468599700432,22.330623701609614,22.896854432627627,22.98246929846028,23.033963522728516,24.48058974771113,23.00205327187123,23.824155959885005,22.438101343407794,22.98976425566982
3,30.0,22.947128983770657,22.333611188753725,22.899618979990596,22.982733698498404,23.03427973554582,24.479625379807967,23.002437282488888,23.82195792382117,22.44007514522066,22.988464408153057
4,40.0,22.948243107443222,22.338401545041688,22.904617597411267,22.98379038258972,23.03537041083566,24.478902195333795,23.00364080167711,23.819344987291657,22.44312375095953,22.987663504801937
5,50.0,22.950645085148693,22.344769013003255,22.911977928645367,22.986045750775748,23.037638343127806,24.478977160326455,23.006060984291633,23.817077879265433,22.4473369494308,22.987851908190912
6,60.0,22.95452466129424,22.352357268163477,22.921661235225592,22.989687886055027,23.04126024491103,24.48018977788061,23.009871823636868,23.815642533419542,22.452713444141413,22.989284144989536
7,70.0,22.959877704364633,22.360804733596446,22.93349302822375,22.994725340303702,23.046230707220495,24.48267827941265,23.015066221613992,23.81528221208513,22.45916133054469,22.992037055670373
8,80.0,22.966595462392956,22.369789779084478,22.94722723574204,23.001066675788167,23.05244321440556,24.486442287011666,23.02153870425921,23.816062683077387,22.466536082773214,22.996082009981716
9,90.0,22.974530378287977,22.37904350987455,22.96259861028215,23.008580642776217,23.059753808971298,24.491405502495,23.029146416608516,23.817951420328107,22.474676311856683,23.00133905170369
10,100.0,22.98353289184355,22.388349462630003,22.979358552559923,23.017131714096156,23.068015437657888,24.497460594608434,23.03774292999373,23.820879330239762,22.483425697800506,23.007711189034865
11,110.0,22.993466585361123,22.397538023492945,22.997286684043544,23.026594459459158,23.077093242560245,24.504490570432715,23.04719501601993,23.824752019450873,22.492644299633117,23.015101236949782
12,120.0,23.004214860319426,22.40647894295161,23.016195325643963,23.036861571021046,23.086871755473897,24.512383788000314,23.057387795415114,23.82948694203163,22.502211752089686,23.023419925977063
13,130.0,23.01567997954273,22.41507404949745,23.035926929785962,23.04784325208481,23.097251981685407,24.5210394819221,23.06822472595573,23.83499787536642,22.512027088901256,23.03258897230375
14,140.0,23.027781278246298,22.42325096130172,23.056351713573676,23.059465660801756,23.10815333720505,24.53036779022946,23.079626039150153,23.841211185582022,22.52200682341767,23.04254104623194
15,150.0,23.040454762325066,22.430957811889026,23.077361241012767,23.071669817512163,23.11950909308579,24.54029162076612,23.091526860472836,23.848064287229892,22.53208233514,23.053219116247416
16,160.0,23.05364687283306,22.438158787747014,23.098865274383027,23.084407743498375,23.131263254583516,24.550742052157773,23.103872447312195,23.855497141495036,22.542197455176456,23.064575151159836
17,170.0,23.06731539241515,22.444830669689367,23.120789496145953,23.09764196176309,23.143372448633773,24.56166212580499,23.116619995498738,23.863458886878863,22.55230627883706,23.0765690360825
