,temperature,oqmd-751535 a=7.9935,oqmd-751547 a=7.9891
0,0.0,58.249176912688654,58.55982354715548
1,10.0,58.24542372046607,58.555400102709015
2,20.0,58.21846426654095,58.52690323321002
3,30.0,58.14540821067555,58.45539421125595
4,40.0,58.01275438494438,58.329269930503465
5,50.0,57.819410553775946,58.14812924695902
6,60.0,57.57187153841992,57.918790512319326
7,70.0,57.27932923200115,57.650470705961204
8,80.0,56.95089236161172,57.35212010332833
9,90.0,56.594391021258694,57.03130500624144
10,100.0,56.21613689262129,56.693998225807015
11,110.0,55.82106297972246,56.34482633766892
12,120.0,55.412936856946004,55.987225603012675
13,130.0,54.99463590264171,55.62380014819106
14,140.0,54.56834085349031,55.256468920580765
15,150.0,54.13570152768869,54.88665705967889
16,160.0,53.69797367963942,54.51541791808517
17,170.0,53.256106988301305,54.14353058288178
18,180.0,52.810815635615775,53.77156528662025
19,190.0,52.36264349407862,53.399929107765395
20,200.0,51.911987136114064,53.028914978960245
21,210.0,51.459143756276276,52.658721255193726
22,220.0,51.00431710699596,52.28947721334686
23,230.0,50.547644608727595,51.921256276205455
24,240.0,50.08921550926376,51.55409114323841
25,250.0,49.62906579577442,51.18798167617611
26,260.0,49.16719481595781,50.82290005376109
27,270.0,48.70357775347129,50.458795577341725
28,280.0,48.23815324539634,50.09560380086555
29,290.0,47.77084484853845,49.73324319285681
30,300.0,47.301548004008694,49.3716282648553
31,310.0,46.830145680102355,49.010655524800974
32,320.0,46.356490684663626,48.650219440042186
33,330.0,45.88043326997175,48.290186478801694
34,340.0,45.40179560411178,47.93046542141187
35,350.0,44.92037864894351,47.57091139810418
36,360.0,44.43597986625212,47.2113924715081
37,370.0,43.94836656127781,46.85177509475487
38,380.0,43.45727929229462,46.49191128731272
39,390.0,42.96244864028675,46.1316618518934
40,400.0,42.46357787325708,45.770859726667624
41,410.0,41.960343206240694,45.40931276213311
42,420.0,41.45237650824731,45.04692244170137
43,430.0,40.93930256591626,44.683494109891825
44,440.0,40.42068525657006,44.31883585585917
45,450.0,39.89605965360197,43.95276844250061
46,460.0,39.364918966846574,43.585113345832575
47,470.0,38.82670451555095,43.21564683759358
48,480.0,38.28079975712111,42.84417082623163
49,490.0,37.72651656850351,42.47031155216495
50,500.0,37.16310904419963,42.094091448886694
51,510.0,36.589756063881794,41.71516378648199
52,520.0,36.00556383474422,41.33324127525646
53,530.0,35.40950438366467,40.94807524146521
54,540.0,34.800511412855684,40.55938148168849
55,550.0,34.177372607742214,40.16684791355111
56,560.0,33.538758106620726,39.76986325456228
57,570.0,32.8832635816875,39.3685486107728
58,580.0,32.20931041267172,38.96235639721318
59,590.0,31.51521588263136,38.55088795215275
60,600.0,30.799193645430865,38.133672415285695
61,610.0,30.05934343332821,37.7099429186849
62,620.0,29.293634335063814,37.279815161685754
63,630.0,28.49997672513487,36.84247691922129
64,640.0,27.6763054855416,36.39737893294112
65,650.0,26.820409214355813,35.943864153938854
66,660.0,25.93028052066102,35.480733523992285
67,670.0,25.004036387801822,35.00822766224528
68,680.0,24.03997783352064,34.5250996714795
69,690.0,23.03678776375037,34.030458249098096
70,700.0,21.993987068038123,33.52339697223562
71,710.0,20.910901495433244,33.00200638357875
72,720.0,19.788444501835453,32.466579727531446
73,730.0,18.627741708495183,31.91527157171156
74,740.0,17.432142040428303,31.346626292391754
75,750.0,16.20568852070626,30.757991810800277
76,760.0,14.954677287935414,30.14959378834568
77,770.0,13.681880275068625,29.518730567962308
78,780.0,12.403429172000186,28.863361541476884
79,790.0,11.123043616386644,28.179553720227954
80,800.0,9.85133385796121,27.467444252030727
81,810.0,8.608267577685211,26.723181901023388
82,820.0,7.398267929738886,25.941875131733855
83,830.0,6.249067966329432,25.12326749131907
84,840.0,5.161711589858393,24.26247342883588
85,850.0,4.160611799601528,23.35570202011571
86,860.0,3.252018554015095,22.399209632355078
87,870.0,2.455213077912666,21.38919661848218
88,880.0,1.7713859906319154,20.322156189771125
89,890.0,1.2119308718232962,19.19552749898313
90,900.0,0.7765960550196037,18.007317314599305
91,910.0,0.4531754763374607,16.75798200203887
92,920.0,0.23735790004114335,15.450216805146534
93,930.0,0.10485192529041315,14.089346737434136
94,940.0,0.036979943884917474,12.688457477217167
95,950.0,0.00941415342957446,11.256050292071059
96,960.0,0.0015091587581243452,9.815574313282225
97,970.0,0.0005067724917978134,8.387563469303696
98,980.0,0.0003104514010947605,6.998909442555137
99,990.0,0.00010848715590306154,5.675964312501455
100,1000.0,,
