,temperature,mp-568106 a=12.6965
0,0.0,0.0
1,10.0,-8.090719816015756e-07
2,20.0,-2.7581097438412873e-06
3,30.0,-5.551177419497375e-06
4,40.0,-8.254169736597049e-06
5,50.0,-1.0260888842232565e-05
6,60.0,-1.145367089345118e-05
7,70.0,-1.1973239918706404e-05
8,80.0,-1.2019458590854696e-05
9,90.0,-1.1764035940205037e-05
10,100.0,-1.133639515328579e-05
11,110.0,-1.0823122127605766e-05
12,120.0,-1.027594857092255e-05
13,130.0,-9.726256470178824e-06
14,140.0,-9.189185632126478e-06
15,150.0,-8.674501643873646e-06
16,160.0,-8.186527414989956e-06
17,170.0,-7.724852053357854e-06
18,180.0,-7.287197103030519e-06
19,190.0,-6.871929121173512e-06
20,200.0,-6.47786032610737e-06
21,210.0,-6.101658766830484e-06
22,220.0,-5.7400887775666605e-06
23,230.0,-5.3919020178642286e-06
24,240.0,-5.056901835461308e-06
25,250.0,-4.727342715095511e-06
26,260.0,-4.40462355071654e-06
27,270.0,-4.089555588679175e-06
28,280.0,-3.777309690522994e-06
29,290.0,-3.467779335630142e-06
30,300.0,-3.16040650035278e-06
31,310.0,-2.8528402577800973e-06
32,320.0,-2.54424170686178e-06
33,330.0,-2.234988768993123e-06
34,340.0,-1.922654545519288e-06
35,350.0,-1.607116684205374e-06
36,360.0,-1.2873628775626877e-06
37,370.0,-9.62156372645871e-07
38,380.0,-6.32255389931763e-07
39,390.0,-2.958435268980091e-07
40,400.0,4.802469012431779e-08
41,410.0,3.9925375374993273e-07
42,420.0,7.585256085275705e-07
43,430.0,1.1256620206235714e-06
44,440.0,1.50381989151252e-06
45,450.0,1.8924887110693744e-06
46,460.0,2.29078395031682e-06
47,470.0,2.707836164454218e-06
48,480.0,3.1309011107712294e-06
49,490.0,3.558594504220064e-06
50,500.0,4.008238075418169e-06
51,510.0,4.4714180107715225e-06
52,520.0,4.9479240798476634e-06
53,530.0,5.4411207689720265e-06
54,540.0,5.950355467367481e-06
55,550.0,6.4768641718301045e-06
56,560.0,7.02123628582293e-06
57,570.0,7.584472379833391e-06
58,580.0,8.168671875155431e-06
59,590.0,8.771780220332194e-06
60,600.0,9.39684119723352e-06
61,610.0,1.0047155883258562e-05
62,620.0,1.071870434530873e-05
63,630.0,1.1414469375939293e-05
64,640.0,1.2138255454411923e-05
65,650.0,1.2872055421946381e-05
66,660.0,1.36478591249011e-05
67,670.0,1.4471197704118368e-05
68,680.0,1.531235443387295e-05
69,690.0,1.6185512982259307e-05
70,700.0,1.709249041328695e-05
71,710.0,1.8035531568257194e-05
72,720.0,1.9019391033311192e-05
73,730.0,2.004216583309382e-05
74,740.0,2.1105407019843e-05
75,750.0,2.221617675437547e-05
76,760.0,2.3371285905171737e-05
77,770.0,2.4577006196751773e-05
78,780.0,2.5864652715895806e-05
79,790.0,2.7181132521148104e-05
80,800.0,2.8527308215266714e-05
81,810.0,2.9959176937768045e-05
82,820.0,3.145649963273476e-05
83,830.0,3.302082630904402e-05
84,840.0,3.4657227407682234e-05
85,850.0,3.637161786985181e-05
86,860.0,3.813133543185317e-05
87,870.0,4.00054079237154e-05
88,880.0,4.200412213607567e-05
89,890.0,4.4070878744992865e-05
90,900.0,4.623997107909833e-05
91,910.0,4.851707128942056e-05
92,920.0,5.095337461532765e-05
93,930.0,5.347888803106905e-05
94,940.0,5.609983633988264e-05
95,950.0,5.8896185963487854e-05
96,960.0,6.184324287875996e-05
97,970.0,6.490839549937118e-05
98,980.0,6.818140928108932e-05
99,990.0,7.168430801957801e-05
100,1000.0,
