,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,0.03346600653779441
2,20.0,0.3322130406982161
3,30.0,1.3239638945075751
4,40.0,3.10159536203934
5,50.0,5.350967409822038
6,60.0,7.722010750837031
7,70.0,9.985228796148624
8,80.0,12.029287061042462
9,90.0,13.819633359864305
10,100.0,15.36243802812072
11,110.0,16.681756568264497
12,120.0,17.807143723221653
13,130.0,18.767673466382554
14,140.0,19.58945059742144
15,150.0,20.29487649914925
16,160.0,20.9027283989587
17,170.0,21.42854998529218
18,180.0,21.885108850119643
19,190.0,22.282922538827062
20,200.0,22.63065996269518
21,210.0,22.935380976436893
22,220.0,23.20307139254687
23,230.0,23.43852336660645
24,240.0,23.646037729271114
25,250.0,23.8289608611132
26,260.0,23.989929524477915
27,270.0,24.131703392497084
28,280.0,24.2565796540593
29,290.0,24.366176658925447
30,300.0,24.458481436526444
31,310.0,24.5488862133383
32,320.0,24.62221870368928
33,330.0,24.680105311188047
34,340.0,24.734334503951633
35,350.0,24.780084156721614
36,360.0,24.816967034092155
37,370.0,24.845486176486403
38,380.0,24.873440813254682
39,390.0,24.892391744259726
40,400.0,24.90673780243077
41,410.0,24.917126821766374
42,420.0,24.922275822331457
43,430.0,24.923806281753794
44,440.0,24.922361386684944
45,450.0,24.917387631937892
46,460.0,24.909880457840693
47,470.0,24.89991346660265
48,480.0,24.8876230887505
49,490.0,24.87346221957134
50,500.0,24.857554643353588
51,510.0,24.840040964056058
52,520.0,24.821174400701956
53,530.0,24.801161067604824
54,540.0,24.780167404846257
55,550.0,24.75838357687899
56,560.0,24.735794495954092
57,570.0,24.712646967388096
58,580.0,24.689022449362007
59,590.0,24.665041416272818
60,600.0,24.640868860855374
61,610.0,24.616494294116144
62,620.0,24.59203231501765
63,630.0,24.56757166543156
64,640.0,24.543181252174758
65,650.0,24.51891029825896
66,660.0,24.49483518439612
67,670.0,24.4709946015573
68,680.0,24.44744385578165
69,690.0,24.424210886237038
70,700.0,24.40131796163854
71,710.0,24.378839892986942
72,720.0,24.3567750445328
73,730.0,24.335159249071268
74,740.0,24.313998278920327
75,750.0,24.29332296875627
76,760.0,24.27315073494481
77,770.0,24.253490920129774
78,780.0,24.234361655720065
79,790.0,24.215756375751607
80,800.0,24.197619604493003
81,810.0,24.180094974312542
82,820.0,24.163164361781696
83,830.0,24.14672054559797
84,840.0,24.130839004576764
85,850.0,24.115505845714118
86,860.0,24.100707587455254
87,870.0,24.086444956362456
88,880.0,24.072726815499717
89,890.0,24.05953846738541
90,900.0,24.046876193525012
91,910.0,24.034738312791458
92,920.0,24.02310626447933
93,930.0,24.011980440212778
94,940.0,24.001357168714907
95,950.0,23.99125568165404
96,960.0,23.981583298646434
97,970.0,23.97237809331555
98,980.0,23.96365723150511
99,990.0,23.955390040724822
100,1000.0,
