,temperature,mp-1194114 a=10.3920
0,0.0,-2.488226333516893
1,10.0,-2.488228695017446
2,20.0,-2.4882472630747055
3,30.0,-2.4883046051076754
4,40.0,-2.4884256932567537
5,50.0,-2.48863414868911
6,60.0,-2.488949880125214
7,70.0,-2.489388009884897
8,80.0,-2.4899589270662994
9,90.0,-2.490668933260392
10,100.0,-2.491521092257448
11,110.0,-2.4925160504778248
12,120.0,-2.493652724881191
13,130.0,-2.4949288482814946
14,140.0,-2.4963413731194817
15,150.0,-2.4978867696965517
16,160.0,-2.4995612364362647
17,170.0,-2.5013608500502897
18,180.0,-2.503281664301747
19,190.0,-2.5053197795952875
20,200.0,-2.5074713889062115
21,210.0,-2.5097328124057996
22,220.0,-2.51210049678923
23,230.0,-2.5145710490770212
24,240.0,-2.517141217293276
25,250.0,-2.5198079008946976
26,260.0,-2.522568147513541
27,270.0,-2.525419140778443
28,280.0,-2.5283582135336724
29,290.0,-2.5313828111700856
30,300.0,-2.534490514889413
31,310.0,-2.537679013706683
32,320.0,-2.540946112485078
33,330.0,-2.5442897106473814
34,340.0,-2.5477078228802905
35,350.0,-2.551198538421895
36,360.0,-2.5547600396597234
37,370.0,-2.5583905860498413
38,380.0,-2.5620885177947677
39,390.0,-2.56585224914113
40,400.0,-2.569680261514666
41,410.0,-2.5735710941194405
42,420.0,-2.5775233455344515
43,430.0,-2.5815356679253556
44,440.0,-2.585606793627879
45,450.0,-2.589735477634664
46,460.0,-2.5939205403996044
47,470.0,-2.5981608202145967
48,480.0,-2.6024552169078143
49,490.0,-2.60680269362183
50,500.0,-2.611202205795669
51,510.0,-2.6156527686865485
52,520.0,-2.6201534616119417
53,530.0,-2.6247033234718558
54,540.0,-2.62930148543571
55,550.0,-2.633947111214679
56,560.0,-2.638639327459495
57,570.0,-2.6433773834875476
58,580.0,-2.6481604692109015
59,590.0,-2.6529878472587853
60,600.0,-2.6578587754936516
61,610.0,-2.662772556895723
62,620.0,-2.667728506601692
63,630.0,-2.6727259529972085
64,640.0,-2.677764283737268
65,650.0,-2.682842830359934
66,660.0,-2.6879610077389233
67,670.0,-2.6931182226777928
68,680.0,-2.6983139100665996
69,690.0,-2.70354751623814
70,700.0,-2.708818447747932
71,710.0,-2.7141261972656174
72,720.0,-2.71947030641226
73,730.0,-2.7248502108221926
74,740.0,-2.7302654664362134
75,750.0,-2.7357155008520952
76,760.0,-2.741200041735192
77,770.0,-2.746718412156213
78,780.0,-2.7522703863535396
79,790.0,-2.7578553194315854
80,800.0,-2.7634730407241332
81,810.0,-2.7691228386503823
82,820.0,-2.774804589015563
83,830.0,-2.7805177940350725
84,840.0,-2.786262046611786
85,850.0,-2.792037033405757
86,860.0,-2.797842219915251
87,870.0,-2.8036773453880466
88,880.0,-2.8095424063116203
89,890.0,-2.8154366113863545
90,900.0,-2.8213594295263857
91,910.0,-2.8273113955800686
92,920.0,-2.833291365209874
93,930.0,-2.839299589307341
94,940.0,-2.8453352106776815
95,950.0,-2.8513983739190456
96,960.0,-2.8574886366952565
97,970.0,-2.8636058466398655
98,980.0,-2.869748944827827
99,990.0,-2.8759193951773403
100,1000.0,
