key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ca26767-1e92-4c3f-b3db-081c9fa85aff,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600527231472497,-3.3600527231472497,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
62d96c68-7f61-44b6-9310-88430b9c1adc,A1--Cu--fcc,oqmd-8100,box,False,-3.3600527231472497,-3.3600527231472497,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
cd2aeca6-f52c-417a-8558-ea387ded4edd,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600527231472497,-3.3600527231472497,4.032082346002207,4.032082346002207,4.032082346002207,90.0,90.0,90.0
ef4071cf-24a9-4efd-85d0-ccca69620202,A1--Cu--fcc,mp-134,box,False,-3.3600527231472497,-3.3600527231472497,4.032082346002206,4.032082346002206,4.032082346002206,90.0,90.0,90.0
06eb657a-3c5b-4be0-bd7d-79e2545823ba,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600527231472492,-3.3600527231472492,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
2d9651f7-3a2d-4814-8dfa-ffff8d505a4c,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600527231472492,-3.3600527231472492,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
313fe40f-dae7-4d26-b661-0ed915fe9e08,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600527231472492,-3.3600527231472492,4.032082346002208,4.032082346002208,4.032082346002208,90.0,90.0,90.0
433f020b-c081-4001-8654-74a534a1de94,A1--Cu--fcc,mp-134,static,False,-3.3600527231472492,-3.3600527231472492,4.032082346002208,4.032082346002208,4.032082346002208,90.0,90.0,90.0
5947de60-f769-4903-b262-89649d2ec865,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600527231472492,-3.3600527231472492,4.032082346002212,4.032082346002212,4.032082346002212,90.0,90.0,90.0
68eed15e-5de8-423c-8e09-5cfd54792ae1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600527231472492,-3.3600527231472492,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
bab24caf-f1c5-42d4-b52e-2f62795de05f,A1--Cu--fcc,mp-134,dynamic,False,-3.3600527231472492,-3.3600527231472492,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
e37e1572-2292-485f-8e62-611ce92c3ae3,A7--alpha-As,A7--alpha-As,dynamic,True,-3.360052723145833,-3.360052723145833,4.032082350694614,4.032082350694614,4.032082350694614,90.0,90.0,90.0
ddbdc2a0-3f3e-4630-a766-baab4d1bb9ff,oqmd-1215839,oqmd-1215839,static,True,-3.3600527231446664,-3.3600527231446664,4.032082363687354,4.032082363687354,4.032082363687354,90.0,90.0,90.0
b682fab9-403b-416f-ab75-a27f3f235902,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3600527231445,-3.3600527231445,4.0320823432147685,4.0320823432147685,4.0320823432147685,90.0,90.0,90.0
786e822c-e902-49f7-ab11-ef18b98ba29d,A1--Cu--fcc,oqmd-8100,static,False,-3.3600527231437494,-3.3600527231437494,4.03208227781152,4.03208227781152,4.03208227781152,90.0,90.0,90.0
4ee557f6-40f6-447c-a544-65dae56f6909,A6--In--bct,oqmd-1215661,static,True,-3.3600527231410493,-3.3600527231410493,4.032082346002002,4.032082346002002,4.032082346002002,90.0,90.0,90.0
850276f1-1b8e-43fa-9424-b5da276618d5,oqmd-1215839,oqmd-1215839,dynamic,True,-3.360052723140166,-3.360052723140166,4.032082345702654,4.032082345702654,4.032082345702654,90.0,90.0,90.0
14ac2c6e-9c93-425d-a036-92d76e512f91,oqmd-1214592,oqmd-1214592,static,True,-3.3600527231391992,-3.3600527231391992,4.032082346002212,4.032082346002212,4.032082346002212,90.0,90.0,90.0
