,temperature,mp-1094700 a=10.5323,oqmd-31414 a=10.5323
0,0.0,58.57654817999156,58.57526055888977
1,10.0,58.56794549882141,58.5667221840421
2,20.0,58.517349458316566,58.51616774423535
3,30.0,58.40650792188919,58.405343073980525
4,40.0,58.23298487396484,58.23181170254613
5,50.0,58.00209269791307,58.000890392561324
6,60.0,57.72214692247897,57.720895587507286
7,70.0,57.402091258608934,57.40077228843299
8,80.0,57.050265987906656,57.04886484528273
9,90.0,56.67387592182275,56.67237859268174
10,100.0,56.2788748280101,56.27726377788068
11,110.0,55.8700534540127,55.86831946605469
12,120.0,55.45123063056412,55.44936198419045
13,130.0,55.025425350334835,55.02341155314717
14,140.0,54.59503077656858,54.592861446921795
15,150.0,54.16195128009035,54.15961682014857
16,160.0,53.72770898249895,53.725205348702005
17,170.0,53.293535976698976,53.2908553120969
18,180.0,52.8604368396905,52.85757077885905
19,190.0,52.429230106467834,52.42617408865352
20,200.0,52.000602250804704,51.99735221220504
21,210.0,51.57512962356753,51.57167971333082
22,220.0,51.15329335898459,51.14964233469114
23,230.0,50.73551951513632,50.73166454457116
24,240.0,50.3221690658694,50.3181058924844
25,250.0,49.91356261316233,49.90928946794926
26,260.0,49.509980876146344,49.50549913286132
27,270.0,49.111689914296754,49.10699422764833
28,280.0,48.71890920506986,48.714008442292396
29,290.0,48.33186153122393,48.32675613804655
30,300.0,47.95075234814754,47.945432051737264
31,310.0,47.575753092242195,47.570231027681025
32,320.0,47.207057518183724,47.201332024314866
33,330.0,46.844825710733,46.838907187741384
34,340.0,46.48922538199477,46.48312176498675
35,350.0,46.140416277631395,46.13412949473263
36,360.0,45.79856241354227,45.79207385507279
37,370.0,45.463806732047836,45.457151998301356
38,380.0,45.13630222587346,45.129459661866086
39,390.0,44.816188371516006,44.80920473318148
40,400.0,44.50364090472397,44.496490085172645
41,410.0,44.198788525841415,44.191485339451425
42,420.0,43.90177097953086,43.894360526809066
43,430.0,43.61275409794428,43.60520670512325
44,440.0,43.331901322997,43.32424274681381
45,450.0,43.05935525576426,43.051580533768785
46,460.0,42.79525055093065,42.78742003739755
47,470.0,42.53971906688756,42.53182261739149
48,480.0,42.29298348178362,42.2850448766191
49,490.0,42.05520261837826,42.04721343182575
50,500.0,41.82644820595989,41.81849115332713
51,510.0,41.606979860179926,41.59900176860191
52,520.0,41.39685229278185,41.38889929582934
53,530.0,41.19632638030322,41.188432048711135
54,540.0,41.00555077184765,40.99768991559626
55,550.0,40.82463918382829,40.81690939855853
56,560.0,40.65377311442626,40.646221397927334
57,570.0,40.49324855995728,40.48578732326318
58,580.0,40.34306060097937,40.335809292436004
59,590.0,40.2034642309809,40.19642415900918
60,600.0,40.07472242043395,40.067929893648596
61,610.0,39.95677335856751,39.95030477912034
62,620.0,39.85001652950777,39.8438119020789
63,630.0,39.75458789370619,39.74874135403043
64,640.0,39.670705733060295,39.665223038413025
65,650.0,39.59818038840068,39.59337326430483
66,660.0,39.53791254194992,39.5332272343368
67,670.0,39.489549111829625,39.48541832829139
68,680.0,39.45349731884246,39.44977471092024
69,690.0,39.42937506016072,39.42663340140355
70,700.0,39.41830416855589,39.41609351494171
71,710.0,39.419965750634454,39.4184816876748
72,720.0,39.43434798945413,39.43369681621226
73,730.0,39.46211440302731,39.46219785081925
74,740.0,39.50311933089435,39.50400147720765
75,750.0,39.55767464107481,39.55934287431045
76,760.0,39.62560492382126,39.628550787097026
77,770.0,39.70750088400469,39.71184800378701
78,780.0,39.804062334686975,39.8089488916689
79,790.0,39.914154934294125,39.919928273564686
80,800.0,40.03796376973365,40.04660944362044
81,810.0,40.17730884850869,40.18620188966426
82,820.0,40.333413009582685,40.34140206865447
83,830.0,40.49973447137041,40.51196954504745
84,840.0,40.682322986550545,40.695560548764526
85,850.0,40.88141795335728,40.89615893795123
86,860.0,41.08782995677704,41.11331324473981
87,870.0,41.326840367417056,41.345152231874195
88,880.0,41.58748334331531,41.58749962593973
89,890.0,41.825177304542585,41.84801534476048
90,900.0,41.922622421782066,42.309744602524944
91,910.0,42.459285926494736,42.503502239102275
92,920.0,42.70778061289112,42.68612642570108
93,930.0,43.0237155033102,43.06811248054768
94,940.0,43.36452439590403,43.40882980326037
95,950.0,43.72381980568612,43.760013526095754
96,960.0,44.101149029776856,44.135805703322866
97,970.0,44.50499477697611,44.52049094419949
98,980.0,44.90098500141906,44.93629663110147
99,990.0,45.168946221091325,45.29605390243456
100,1000.0,,
