,temperature,oqmd-751535 a=7.9935,oqmd-751547 a=7.9891
0,0.0,0.0,0.0
1,10.0,-1.6465331750680159e-06,-1.9216203653059975e-06
2,20.0,-4.66640766277753e-06,-4.638417640170146e-06
3,30.0,-8.641922044740585e-06,-7.093934077388116e-06
4,40.0,-1.238601460934924e-05,-8.539088084364766e-06
5,50.0,-1.5201476661634534e-05,-8.861780220846323e-06
6,60.0,-1.697739035652521e-05,-8.231825394517979e-06
7,70.0,-1.793902300295364e-05,-6.9894813673885006e-06
8,80.0,-1.8359286828335465e-05,-5.457643190614777e-06
9,90.0,-1.8447554731078545e-05,-3.7844713901345526e-06
10,100.0,-1.8362329581513392e-05,-2.121977842130228e-06
11,110.0,-1.8198419108446174e-05,-5.251364579859767e-07
12,120.0,-1.8012978787824682e-05,9.888197609419375e-07
13,130.0,-1.784563450425676e-05,2.375988443378878e-06
14,140.0,-1.7711425400387747e-05,3.6660810116381146e-06
15,150.0,-1.7620990632533453e-05,4.8589069389261566e-06
16,160.0,-1.7580433307250955e-05,5.9557703573823665e-06
17,170.0,-1.7588479395456737e-05,6.960521236879791e-06
18,180.0,-1.7647167373916002e-05,7.889833023796192e-06
19,190.0,-1.7755069260255532e-05,8.749034822342513e-06
20,200.0,-1.7910319316875106e-05,9.543568730005358e-06
21,210.0,-1.8111524900764787e-05,1.0283175026818581e-05
22,220.0,-1.8354634578981082e-05,1.0968713144372034e-05
23,230.0,-1.8641962806775292e-05,1.1602934110529395e-05
24,240.0,-1.8970762979563765e-05,1.2198983216089279e-05
25,250.0,-1.9337009297423154e-05,1.2760621504408734e-05
26,260.0,-1.9742361929337258e-05,1.3279665003092445e-05
27,270.0,-2.018504416894353e-05,1.3762118395395145e-05
28,280.0,-2.0664399094737944e-05,1.420939742975957e-05
29,290.0,-2.1178811511622084e-05,1.4632165535344787e-05
30,300.0,-2.1727337853819323e-05,1.5026902621930617e-05
31,310.0,-2.2309742446516975e-05,1.539609527305821e-05
32,320.0,-2.2923682451471962e-05,1.5723613650033625e-05
33,330.0,-2.3569037553519418e-05,1.603313925981773e-05
34,340.0,-2.424379337256394e-05,1.633655918175126e-05
35,350.0,-2.4947083773134026e-05,1.660127921973363e-05
36,360.0,-2.5678128173423197e-05,1.684302925878686e-05
37,370.0,-2.6433458397302968e-05,1.7064609582835145e-05
38,380.0,-2.7210839434519124e-05,1.7264148254459246e-05
39,390.0,-2.8009573924937003e-05,1.7439285094378054e-05
40,400.0,-2.8829398240821306e-05,1.757243842459014e-05
41,410.0,-2.9657363035011514e-05,1.7694491013782978e-05
42,420.0,-3.0489866895705508e-05,1.7818406108714173e-05
43,430.0,-3.132995460243205e-05,1.7906517264821926e-05
44,440.0,-3.2167299191141235e-05,1.796625648482064e-05
45,450.0,-3.299352394565933e-05,1.8010899442738573e-05
46,460.0,-3.380327319914125e-05,1.8025322603961832e-05
47,470.0,-3.458544004305299e-05,1.8012531512001336e-05
48,480.0,-3.532654160446326e-05,1.7927651503540572e-05
49,490.0,-3.6013124028535207e-05,1.785719629447828e-05
50,500.0,-3.663323806320788e-05,1.7814033857225226e-05
51,510.0,-3.7169956010062885e-05,1.7694547569526912e-05
52,520.0,-3.759604214692387e-05,1.7548781673477857e-05
53,530.0,-3.789223621254857e-05,1.7381524999126168e-05
54,540.0,-3.803407213766104e-05,1.7180221939749386e-05
55,550.0,-3.7984047387888224e-05,1.6869803533985793e-05
56,560.0,-3.7710672097183005e-05,1.6583532655286208e-05
57,570.0,-3.7177421971430454e-05,1.634080454143993e-05
58,580.0,-3.6329483571572905e-05,1.6016414500739407e-05
59,590.0,-3.5119068899381785e-05,1.5641491962143052e-05
60,600.0,-3.349649272975214e-05,1.5140385497630204e-05
61,610.0,-3.1387456875612405e-05,1.4685507606317798e-05
62,620.0,-2.871803255537599e-05,1.4262415888123944e-05
63,630.0,-2.5423091525676863e-05,1.373800932668152e-05
64,640.0,-2.1399275300469663e-05,1.3175690820614417e-05
65,650.0,-1.6549337975418096e-05,1.2459698283228676e-05
66,660.0,-1.078029498761987e-05,1.179552150943851e-05
67,670.0,-3.96203540578523e-06,1.1193530118323624e-05
68,680.0,4.0273727422882404e-06,1.0475534350470493e-05
69,690.0,1.3370122973076155e-05,9.724382653029531e-06
70,700.0,2.4161821615287224e-05,8.797781590551597e-06
71,710.0,3.65398675663984e-05,7.964333452548155e-06
72,720.0,5.0725383982239715e-05,7.263533621116965e-06
73,730.0,6.697174722378486e-05,6.4594113592940676e-06
74,740.0,8.55192924472879e-05,5.49692329248578e-06
75,750.0,0.00010660251170389823,4.711010356703802e-06
76,760.0,0.0001304471839443541,4.164520889211948e-06
77,770.0,0.00015752725309182026,3.595757878209905e-06
78,780.0,0.00018831542508646336,3.0108750531960897e-06
79,790.0,0.00022340971893838966,2.8041398672783633e-06
80,800.0,0.00026333319972108676,3.1145624052735735e-06
81,810.0,0.0003093774740376344,3.538981857464203e-06
82,820.0,0.00036203921545581897,4.680902773685987e-06
83,830.0,0.00042340445928442267,6.754560972814984e-06
84,840.0,0.0004954226035887885,9.702157514001087e-06
85,850.0,0.0005805195250245924,1.3944069228255323e-05
86,860.0,0.0006823463143861676,1.984030576750878e-05
87,870.0,0.0008064364963560288,2.786236390885257e-05
88,880.0,0.0009589675699276394,3.8530638417624096e-05
89,890.0,0.0011454594958774976,5.251685186408497e-05
90,900.0,0.0013924582259954154,7.056708799689028e-05
91,910.0,0.0017073231248549846,9.353351058846147e-05
92,920.0,0.002142873625102449,0.0001223899095304764
93,930.0,0.002758454258096194,0.00015807899291610822
94,940.0,0.003618142157807318,0.000201816574890489
95,950.0,0.0048429808121866645,0.0002548688189407035
96,960.0,0.004406287273570716,0.00031871674243050605
97,970.0,0.002498407206967484,0.00039527422621343875
98,980.0,0.0025083144510558127,0.00048735103400284114
99,990.0,0.0023613498694199063,0.0005975784047720614
100,1000.0,,
