,temperature,mp-17659 a=12.8172,oqmd-10496 a=12.8179
0,0.0,0.0,0.0
1,10.0,0.10445580424027007,0.10345758641642522
2,20.0,0.5990673972481392,0.597413605160709
3,30.0,1.7111777971219586,1.710762692768343
4,40.0,3.340615811798234,3.34094764589249
5,50.0,5.245023399718288,5.246031480086512
6,60.0,7.216473844128001,7.217398803357338
7,70.0,9.120081677818543,9.121069025345443
8,80.0,10.882741277509112,10.883597408097085
9,90.0,12.473040751871698,12.473760416790155
10,100.0,13.885021556792406,13.88552692955666
11,110.0,15.127319835080387,15.127576276233222
12,120.0,16.214564195617093,16.21487233174714
13,130.0,17.164634157352424,17.164689618267772
14,140.0,17.995633808912157,17.995895184112513
15,150.0,18.72309214826759,18.722597055477845
16,160.0,19.36172104293106,19.36169011937947
17,170.0,19.925077151530587,19.924532311433822
18,180.0,20.42319573240767,20.4230661087754
19,190.0,20.86544868687123,20.864647548337754
20,200.0,21.260964719178286,21.260502542324783
21,210.0,21.614837495544023,21.61399900325756
22,220.0,21.93333224259028,21.93246138948756
23,230.0,22.22258499033684,22.221857742105424
24,240.0,22.48401595612084,22.482580301801356
25,250.0,22.7234760971839,22.722728724767133
26,260.0,22.94376189463641,22.94191181601528
27,270.0,23.145184572080108,23.144110455592422
28,280.0,23.332981039732715,23.3319412947299
29,290.0,23.506849857868946,23.504717476191804
30,300.0,23.669531076545816,23.668035774923272
31,310.0,23.82238256583966,23.82011984388561
32,320.0,23.965502426197283,23.963589048903447
33,330.0,24.10182904323033,24.098973450172107
34,340.0,24.23040989052599,24.229244811881195
35,350.0,24.3546454564148,24.350876728731194
36,360.0,24.471930384353957,24.470028667695196
37,370.0,24.586382596928537,24.582348893073185
38,380.0,24.69557242995126,24.69281989026276
39,390.0,24.803279618387034,24.79967705291869
40,400.0,24.9040421541673,24.90139400006469
41,410.0,25.009537680273084,25.00406369599455
42,420.0,25.10548498681497,25.102303809581826
43,430.0,25.20588347633472,25.200388897359783
44,440.0,25.301878750884665,25.297414197938902
45,450.0,25.397758723317207,25.39189270298935
46,460.0,25.492658049854253,25.488248054501632
47,470.0,25.58911209981151,25.58133010740357
48,480.0,25.683443278653893,25.677531985284617
49,490.0,25.778456951196887,25.77299067650924
50,500.0,25.876399676326702,25.868334664097457
51,510.0,25.973192026634013,25.964827476992646
52,520.0,26.07085258784879,26.063117733390488
53,530.0,26.1713779563537,26.159901787714993
54,540.0,26.27086165883324,26.265043343104
55,550.0,26.37790770018361,26.362815196400213
56,560.0,26.47700395735699,26.47077891796385
57,570.0,26.591960229993127,26.57718733603862
58,580.0,26.6980105519291,26.68752693933754
59,590.0,26.812253608228612,26.796799255019717
60,600.0,26.929459584608313,26.914950355562265
61,610.0,27.050350459693668,27.034724325935002
62,620.0,27.17120077284275,27.156489581230108
63,630.0,27.302361924454456,27.282133196385793
64,640.0,27.434480839392386,27.416956075443075
65,650.0,27.57003134506403,27.5499483620801
66,660.0,27.713239877383337,27.69091936552925
67,670.0,27.86304110662439,27.839194262364913
68,680.0,28.013175549585124,27.990181022947034
69,690.0,28.17639643759444,28.148045237264128
70,700.0,28.34025860464059,28.314466630688212
71,710.0,28.5190248210655,28.484246196412546
72,720.0,28.698705907606307,28.66787249298603
73,730.0,28.886781246885583,28.85216060046905
74,740.0,29.087512377707082,29.048833230158472
75,750.0,29.299075646100555,29.256384585308037
76,760.0,29.511701411522054,29.472317755838844
77,770.0,29.749499221446552,29.697540980135326
78,780.0,29.98253081446544,29.93457104649698
79,790.0,30.243739918459465,30.189211950132297
80,800.0,30.5052956146622,30.447067200895177
81,810.0,30.78724930113401,30.72889292646325
82,820.0,31.0914572533617,31.018859429754087
83,830.0,31.39320588637602,31.321565490303062
84,840.0,31.734848366375903,31.656120710817078
85,850.0,32.08478305361146,31.997906708261276
86,860.0,32.4514851069005,32.36173975050952
87,870.0,32.847511030482515,32.74969300291571
88,880.0,33.26359064099783,33.15519035063008
89,890.0,33.70750580420785,33.59432808946329
90,900.0,34.18179952522474,34.05812588435556
91,910.0,34.67863309333748,34.538010830362545
92,920.0,35.2184465126368,35.07231133986169
93,930.0,35.783699381883956,35.62403535517438
94,940.0,36.39261321536838,36.22168243836283
95,950.0,37.04843736002536,36.85611495502985
96,960.0,37.741461649248194,37.5396279006443
97,970.0,38.48869890890135,38.26239712223002
98,980.0,39.29397581435815,39.050807307329094
99,990.0,40.14446060790197,39.877856728000445
100,1000.0,,
