,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.408718666303832e-06,3.1819127608505184e-07,-2.386457720382428e-06,-1.5370359460330796e-06,-3.5107011286390765e-08,-6.70311043541221e-07,-6.764940229326748e-07,-2.232356557194258e-06,-1.8779937455469505e-06,-1.755083451225632e-06,-1.778821183052696e-06,-2.0482942140746815e-06,-2.0379699279026602e-07,-1.317974673488367e-06,-2.2081347542909865e-06,-3.119249349412042e-06,-2.333093525641199e-06,-2.315789228847631e-06,-2.6766106627880967e-06
2,20.0,3.965839983350212e-06,1.1709375757775275e-06,-7.168475794741788e-06,-5.00177524863973e-06,7.20663177664866e-07,-1.6034461315197165e-06,-1.9020335784452128e-06,-5.721785493842826e-06,-5.155531258105546e-06,-5.088665357863437e-06,-4.990128499214035e-06,-5.6902272049301194e-06,1.4744980208095164e-07,-4.044152915433835e-06,-5.936330190517164e-06,-8.448924586716396e-06,-6.511745226198508e-06,-6.643906825005568e-06,-7.346893872263089e-06
3,30.0,7.393096840319888e-06,2.9322985764070033e-06,-1.3834868826846395e-05,-1.0212480827507707e-05,3.1465484713276315e-06,-2.2791660791601134e-06,-3.0796670939018024e-06,-9.296019271012014e-06,-8.958349813306077e-06,-9.078217082647765e-06,-9.044283091684692e-06,-9.857855838231644e-06,1.6686375034038037e-06,-7.6597330356712e-06,-1.0086183078194272e-05,-1.4766315002887358e-05,-1.1313059967578427e-05,-1.2022931314645135e-05,-1.2867557575400673e-05
4,40.0,1.1208143117213903e-05,5.731458644625472e-06,-2.0755452116276194e-05,-1.5906415178506297e-05,7.140622840669013e-06,-2.299120858042264e-06,-3.5274243712665387e-06,-1.19970264205635e-05,-1.2206678047846158e-05,-1.2441853998297062e-05,-1.28914813393462e-05,-1.321302167096206e-05,4.441213828424174e-06,-1.0962780714999266e-05,-1.3581768734035933e-05,-2.0591879925630884e-05,-1.539011877546564e-05,-1.7096332516842813e-05,-1.7860341821774067e-05
5,50.0,1.4994841239548629e-05,9.309896825565017e-06,-2.6627912403893365e-05,-2.084992176658253e-05,1.199219892361288e-05,-1.6149620740495676e-06,-3.1135476059114216e-06,-1.353080694445596e-05,-1.442637672626486e-05,-1.4705723441133441e-05,-1.5910036684905214e-05,-1.5234249662878531e-05,8.07801331355018e-06,-1.3277481931941172e-05,-1.599856927617694e-05,-2.5206046896571887e-05,-1.8224191453990682e-05,-2.114970329496003e-05,-2.1620668953014574e-05
6,60.0,1.8452575522126435e-05,1.3237423043846551e-05,-3.10024750456529e-05,-2.4535837168952022e-05,1.7080815571905166e-05,-3.761519618633012e-07,-2.0429051274649944e-06,-1.4032799796087735e-05,-1.5636936208959363e-05,-1.5946049950105016e-05,-1.7978838957002573e-05,-1.6051296732556315e-05,1.2130168143993118e-05,-1.455453191524055e-05,-1.740844162644729e-05,-2.85039502760713e-05,-1.9868927903202212e-05,-2.4055871455671655e-05,-2.4086799176967865e-05
7,70.0,2.139105110646994e-05,1.7148106298234235e-05,-3.3989175720739543e-05,-2.7023471607143158e-05,2.2030300092021105e-05,1.2042929451765028e-06,-5.910601697294508e-07,-1.3787679204448953e-05,-1.6096503507986037e-05,-1.6433455652842287e-05,-1.925527134411422e-05,-1.6003302278645066e-05,1.6260820002797394e-05,-1.5018302754794045e-05,-1.8080210825613125e-05,-3.0694925925231705e-05,-2.0634047052001942e-05,-2.601955148430491e-05,-2.5506252352310695e-05
8,80.0,2.3709744844727098e-05,2.0808270853042866e-05,-3.5888280460258945e-05,-2.8577393838615384e-05,2.6652135322195742e-05,2.9328176596207933e-06,1.0193721960052635e-06,-1.30786785201803e-05,-1.6054273446396845e-05,-1.6440571347034054e-05,-1.9969779649824882e-05,-1.541425561195025e-05,2.0270363191520967e-05,-1.4933798191071902e-05,-1.8260937593859236e-05,-3.207783150225985e-05,-2.0805298524499897e-05,-2.729572999245906e-05,-2.6180639095456678e-05
9,90.0,2.5381840235783453e-05,2.409848954613681e-05,-3.699846239054646e-05,-2.9467309653017065e-05,3.0871590319995275e-05,4.679237708730439e-06,2.6424786831764183e-06,-1.2115320826067466e-05,-1.570272348416688e-05,-1.6173546749133966e-05,-2.0313026536784563e-05,-1.4527448737427186e-05,2.4045230602128912e-05,-1.4519812790699772e-05,-1.815490113643133e-05,-3.291327946814767e-05,-2.0626600096810794e-05,-2.810873292523324e-05,-2.637449075818045e-05
10,100.0,2.6432936261272433e-05,2.6977575871661852e-05,-3.755714588235863e-05,-2.9906705626889416e-05,3.4680206185666176e-05,6.365527739362958e-06,4.1899054684881496e-06,-1.1039786014831957e-05,-1.5196538329127923e-05,-1.5773963586568107e-05,-2.0430985020906613e-05,-1.3498612971414775e-05,2.7531908119418664e-05,-1.392424691634143e-05,-1.7914427145305646e-05,-3.339763479898211e-05,-2.025818392254467e-05,-2.863153618080574e-05,-2.6270656034063676e-05
11,110.0,2.6918727770033896e-05,2.9452367259765814e-05,-3.773897638879184e-05,-3.0047789242884377e-05,3.810139543234821e-05,7.948285458718174e-06,5.62263397038286e-06,-9.9392030801929e-06,-1.4622554735198881e-05,-1.5329340789465625e-05,-2.0422552899215874e-05,-1.2424693628237522e-05,3.0734554259603966e-05,-1.324345608810784e-05,-1.7618837567803494e-05,-3.366143078032472e-05,-1.979936550746877e-05,-2.8977083526049657e-05,-2.5990845640763787e-05
12,120.0,2.6910139107326185e-05,3.1554398395965275e-05,-3.766266746543155e-05,-2.998882069444066e-05,4.11755303933771e-05,9.410340053984513e-06,6.922851645833313e-06,-8.86254114446462e-06,-1.4027453453989455e-05,-1.4890100003689406e-05,-2.035567603425013e-05,-1.1360880394678797e-05,3.3673536409443286e-05,-1.253458762849895e-05,-1.732800421499969e-05,-3.379739381662693e-05,-1.9315145731938843e-05,-2.922091436100414e-05,-2.5617862202261564e-05
13,130.0,2.6480317944373175e-05,3.3323640265009975e-05,-3.7408901333118e-05,-2.9797195997646525e-05,4.394726080402247e-05,1.07496086743677e-05,8.09154373802812e-06,-7.837959225568538e-06,-1.3445116331658544e-05,-1.4484382629741404e-05,-2.0265789346757025e-05,-1.033607326535064e-05,3.64084274905108e-05,-1.1828242712994977e-05,-1.7072022823240627e-05,-3.386300203924439e-05,-1.8841806824982453e-05,-2.941058286907167e-05,-2.5200080204717975e-05
14,140.0,2.5699566473734744e-05,3.480289630393226e-05,-3.703394260926975e-05,-2.9518483563107946e-05,4.6457265497604884e-05,1.197268643312992e-05,9.135389277569733e-06,-6.875324728899962e-06,-1.2891634733369527e-05,-1.4124214761169425e-05,-2.0175565566488027e-05,-9.363565679064224e-06,3.893566944656446e-05,-1.1143042189286786e-05,-1.6867068602606217e-05,-3.389317452952719e-05,-1.8399108871567595e-05,-2.9577693219720354e-05,-2.4768077883237393e-05
