,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
0,0.0,69.08261832523063,51.71998811568878,55.80913571835409,61.491266594899315,52.55530090749267,53.356995103252125
1,10.0,69.08217410564403,51.71373302879482,55.802418978599974,61.48763886470649,52.548113622010725,53.350221402194826
2,20.0,69.08165437036735,51.672606749489724,55.762379171362085,61.46133137562633,52.50374883172213,53.30865894750777
3,30.0,69.08304672513697,51.5712425330347,55.67046678064438,61.390786509915735,52.39965928053132,53.20871580608464
4,40.0,69.08730629012531,51.39782538524758,55.51840834341103,61.2624541626864,52.227860972760666,53.03755665658142
5,50.0,69.0948799398767,51.154244314737525,55.30899732691862,61.0745159018833,51.993117483293425,52.79557832744333
6,60.0,69.10683249472237,50.85012083040173,55.052010841185,60.83274908077209,51.70692960535072,52.49135575870827
7,70.0,69.12485508304685,50.49731271155955,54.75947626675391,60.545735657857094,51.3822228457081,52.1361278140751
8,80.0,69.15092320915562,50.10695754048094,54.44283028959738,60.22205719339686,51.03066967992145,51.74069033167276
9,90.0,69.18696369586773,49.68839455681331,54.11180185423995,59.86912820323118,50.661817114828686,51.314204130698194
10,100.0,69.2346624791159,49.24903382688163,53.77418256861601,59.492923207612094,50.283118114431645,50.863985381493144
11,110.0,69.29539808079969,48.7945914156667,53.43605845917023,59.09809622422521,49.90026300227089,50.39570729974998
12,120.0,69.37022558624702,48.32942247953884,53.10211638851258,58.68820461710376,49.517552260391255,49.913704437298
13,130.0,69.4599242385064,47.85682201644887,52.77594536497872,58.26594181654415,49.13824251994555,49.421266497529835
14,140.0,69.56503660127477,47.379280286764036,52.46032985571787,57.833343127275505,48.76481787144497,48.92089236223718
15,150.0,69.68592186749576,46.89868605504668,52.15741918023507,57.39193972420848,48.39917907705839,48.41447283266389
16,160.0,69.82279428997037,46.416473956609266,51.86891957391597,56.942880914378456,48.042821688787036,47.90344198176334
17,170.0,69.97576265717476,45.93372651981027,51.596197945656726,56.487026329686266,47.69692444208145,47.38888612209275
18,180.0,70.14484805040962,45.451272203008784,51.34034127165116,56.02501348344398,47.362457721775286,46.871633009617256
19,190.0,70.33002096438481,44.969735181641,51.10226473382616,55.55730694957873,47.040222458952506,46.352296986378434
20,200.0,70.5312004622224,44.48959756696349,50.882796336578345,55.084239100289274,46.730915358453736,45.831339838323785
21,210.0,70.74827784091286,44.011208804609666,50.68261679436517,54.60603791293146,46.435149842233244,45.30909712549826
22,220.0,70.9811201467807,43.53483710715251,50.502384480981505,54.122846779501046,46.15345639512978,44.78580825384264
23,230.0,71.22958153951765,43.06067164154543,50.34267663157567,53.63474242940923,45.88643063307899,44.26163748989195
24,240.0,71.49350016536756,42.5888239602455,50.204033366120655,53.14174705247586,45.63448849402759,43.73667714747407
25,250.0,71.77271798068176,42.11944093233578,50.08704099679612,52.64383770107572,45.39829123080395,43.210967106343055
26,260.0,72.06705489800986,41.652541388295155,49.9921363879669,52.140953500709514,45.178315049504604,42.6845209339547
27,270.0,72.37633846359724,41.18817038843486,49.920060904941224,51.63300142621525,44.975081529345445,42.15729803115456
28,280.0,72.70040052235618,40.72632956120415,49.871345743385675,51.119859317526604,44.789294146337404,41.62923910057074
29,290.0,73.03906173055769,40.266993840738024,49.846526406416544,50.60138364311029,44.621480305234044,41.10024587129031
30,300.0,73.39214753326948,39.81014310464855,49.84610362025033,50.07740385534447,44.47234778872805,40.57019918332663
31,310.0,73.75950005052705,39.35575184505586,49.870956346586155,49.547732731317815,44.34286141582497,40.03895020272237
32,320.0,74.14089409699055,38.9037554559946,49.921788727896605,49.0121605413445,44.23325455129636,39.5063396245478
33,330.0,74.53622296654167,38.45394221461704,49.998423114965405,48.47046239838976,44.14458236193324,38.97217733068834
34,340.0,74.94525137717831,38.006488131365884,50.10396226357002,47.92239394953738,44.078432529319784,38.436171907614195
35,350.0,75.36789470632071,37.56120772068583,50.236798801643765,47.367693393439,44.03512085218629,37.898235763486326
36,360.0,75.8039220628724,37.117997705961,50.392592265351404,46.806079420809915,44.01650997920281,37.35803344023257
37,370.0,76.25317816740805,36.676829404660246,50.58222663777509,46.237258429808726,44.02304797703838,36.81529464079254
38,380.0,76.7154358686061,36.237510440418006,50.805822866029644,45.660913605890634,44.05652772779784,36.269712198863445
39,390.0,77.19074700139358,35.80002822670428,51.074084465833664,45.07670950214803,44.11882342966558,35.72093136859437
40,400.0,77.67865493711209,35.364203248397615,51.352069606493345,44.48429571797909,44.21091247302967,35.168590925202
41,410.0,78.17913129177055,34.92959100971487,51.66654982779973,43.88329510200475,44.335341607199425,34.61205523189754
42,420.0,78.69208720378994,34.49667381937013,52.032801431772356,43.273315101245295,44.49373178393904,34.05125553965821
43,430.0,79.21737578697419,34.06502736151926,52.4188751541303,42.65393675690841,44.689001201407905,33.48550690390533
44,440.0,79.754698020705,33.634538783414605,52.847163014454814,42.02472054551199,44.922956081009254,32.91427632420486
45,450.0,80.30372990442481,33.20504920936868,53.3129620119149,41.3852011787935,45.19832590584145,32.33694948888147
46,460.0,80.8649129633634,32.77633322494438,53.81856323208489,40.734884265122446,45.5183596861602,31.75243885647646
47,470.0,81.43754980920434,32.34762719787828,54.36577920797753,40.07325262017587,45.88358951865652,31.160615564754
48,480.0,82.02161411284676,31.919769087122653,54.955774732675266,39.39975601536664,45.98199396604013,30.560336898691013
49,490.0,82.61764961536761,31.49215664917416,55.588762883953166,38.71381463439836,45.95724772182237,29.95065116141735
50,500.0,83.22411390608858,31.064471972731987,56.26540493205046,38.01481675426778,47.29349168337821,29.330411962699994
51,510.0,83.83561867869115,30.635624494252877,56.989198928410836,37.30211223685023,47.923694601987016,28.697630030777994
52,520.0,84.47292659535141,30.206735996981724,57.7600811122653,36.575023832316305,48.60612376252239,28.052070290748755
53,530.0,85.10948195232683,29.776871513754756,58.581119353917806,35.83283230196651,49.36278254405178,27.391509412894937
54,540.0,85.7732711193187,29.34569528097341,59.45167823658833,35.07477118163529,50.205846114875655,26.71304837087219
55,550.0,86.47854588799218,28.911446127544412,60.37366787377095,34.30004803800239,51.14381065934195,26.015805911757617
56,560.0,87.02531562820752,28.475827597283825,61.3486870444019,33.50782808417429,52.182741953043084,25.296468449979574
57,570.0,87.76003016048226,28.037383027995,62.37802547361183,32.69722249733951,53.337613305889754,24.550345132328715
58,580.0,88.4628620110712,27.59384935048174,63.4628001103956,31.867317519970054,54.61487219484146,23.775522456992995
59,590.0,89.16551289220651,27.14709279701765,64.60622167479328,31.0171503667952,56.031508989612455,22.964549619975852
60,600.0,89.874193531823,26.693541502618267,65.80601340646959,30.145727056151223,57.595930672241174,22.113686232460708
61,610.0,90.59662295273871,26.234775767559725,67.06485653956106,29.252016135225247,59.32944602289004,21.21189400756064
62,620.0,91.32494119908078,25.766559300161703,68.38384464154757,28.3349755952236,61.24529654654808,20.250047957834845
63,630.0,92.06237801621339,25.29044331546906,69.76376926799026,27.393517493722605,63.35880167505166,19.21374138175054
64,640.0,92.81620281640589,24.80071133019078,71.20559174437457,26.426571875059224,65.69648053549429,18.083066681678577
65,650.0,93.57851585662128,24.296726008022674,72.71000353883723,25.433090356661324,68.27268798223609,16.829199207092596
66,660.0,94.33636968163327,23.77742941982394,74.27775809979502,24.412017563592116,71.11945647829872,15.407706811822525
67,670.0,95.11309873041772,23.23397809402771,75.90927337833098,23.362480488593597,74.25774621477461,13.74086349310256
