calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25792a64-ea5e-414d-9055-a02f999cc911,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054288,10.502493748054288,10.502493748054288,90.0,90.0,90.0,1e-08,negative,547.848,469.386,469.386,0.000,0.000,-0.000,469.386,547.848,469.386,0.000,0.000,-0.000,469.386,469.386,547.848,0.000,0.000,0.000,417.171,417.171,417.171,16.400,0.000,-0.000,417.171,417.171,417.171,0.000,16.400,-0.000,417.171,417.171,417.171,-0.000,0.000,16.400
25792a64-ea5e-414d-9055-a02f999cc911,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054288,10.502493748054288,10.502493748054288,90.0,90.0,90.0,1e-08,positive,149.432,47.626,47.626,-0.000,-0.000,-0.000,47.626,149.432,47.626,0.000,-0.000,0.000,47.626,47.626,149.432,-0.000,-0.000,0.000,-417.171,-417.171,-417.171,16.400,-0.000,0.000,-417.171,-417.171,-417.171,-0.000,16.400,0.000,-417.171,-417.171,-417.171,0.000,-0.000,16.400
24405c20-eeee-4bc7-b1a6-3e6fe1d076e2,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054288,10.502493748054288,10.502493748054288,90.0,90.0,90.0,1e-07,negative,172.324,93.813,93.813,0.000,0.000,-0.000,93.813,172.324,93.813,-0.000,0.000,-0.000,93.813,93.813,172.324,0.000,-0.000,-0.000,57.679,57.679,57.679,32.636,0.000,0.000,57.679,57.679,57.679,0.000,32.636,0.000,57.679,57.679,57.679,0.000,0.000,32.636
24405c20-eeee-4bc7-b1a6-3e6fe1d076e2,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054288,10.502493748054288,10.502493748054288,90.0,90.0,90.0,1e-07,positive,149.432,47.626,47.626,-0.000,-0.000,0.000,47.626,149.432,47.626,-0.000,-0.000,-0.000,47.626,47.626,149.432,-0.000,-0.000,-0.000,-57.679,-57.679,-57.679,32.636,-0.000,0.000,-57.679,-57.679,-57.679,-0.000,32.636,0.000,-57.679,-57.679,-57.679,-0.000,-0.000,32.636
3eaf7dd8-e2e3-40bf-b86d-aa0ebba979cf,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054288,10.502493748054288,10.502493748054288,90.0,90.0,90.0,1e-06,negative,147.372,52.787,52.787,0.000,0.000,-0.000,52.787,147.372,52.787,0.000,0.000,0.000,52.787,52.787,147.372,-0.000,0.000,-0.000,5.616,5.616,5.616,26.642,0.000,-0.000,5.616,5.616,5.616,0.000,26.642,0.000,5.616,5.616,5.616,0.000,0.000,26.642
3eaf7dd8-e2e3-40bf-b86d-aa0ebba979cf,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054288,10.502493748054288,10.502493748054288,90.0,90.0,90.0,1e-06,positive,130.672,47.945,47.945,-0.000,-0.000,-0.000,47.945,130.672,47.945,-0.000,-0.000,0.000,47.945,47.945,130.672,0.000,-0.000,0.000,-5.616,-5.616,-5.616,26.642,-0.000,0.000,-5.616,-5.616,-5.616,-0.000,26.642,0.000,-5.616,-5.616,-5.616,-0.000,-0.000,26.642
c939c19d-bf1c-46a4-a18d-c51a9e94efd5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.50521397203635,10.50521397203635,10.50521397203635,90.0,90.0,90.0,1e-08,negative,-17.796,-109.021,-109.021,0.000,0.000,-0.000,-109.021,-17.796,-109.021,0.000,0.000,-0.000,-109.021,-109.021,-17.796,0.000,0.000,-0.000,-183.070,-183.070,-183.070,24.653,0.000,-0.000,-183.070,-183.070,-183.070,0.000,24.653,-0.000,-183.070,-183.070,-183.070,-0.000,0.000,24.653
e65491e9-0dc0-4d65-ab3f-e0ca6280eba5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-08,negative,149.267,47.645,47.645,-0.000,-0.000,-0.000,47.645,149.267,47.645,-0.000,-0.000,-0.000,47.645,47.645,149.267,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.060,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.060
c939c19d-bf1c-46a4-a18d-c51a9e94efd5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.50521397203635,10.50521397203635,10.50521397203635,90.0,90.0,90.0,1e-08,positive,103.526,22.499,22.499,-0.000,-0.000,0.000,22.499,103.526,22.499,-0.000,-0.000,0.000,22.499,22.499,103.526,0.000,-0.000,0.000,183.070,183.070,183.070,24.653,-0.000,0.000,183.070,183.070,183.070,-0.000,24.653,0.000,183.070,183.070,183.070,-0.000,-0.000,24.653
e65491e9-0dc0-4d65-ab3f-e0ca6280eba5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-08,positive,134.910,44.356,44.356,0.000,0.000,0.000,44.356,134.910,44.356,-0.000,0.000,0.000,44.356,44.356,134.910,-0.000,0.000,0.000,0.000,0.000,0.000,31.060,0.000,0.000,0.000,0.000,0.000,-0.000,31.060,0.000,0.000,0.000,-0.000,0.000,0.000,31.060
c448e738-1aef-4e48-bedf-693851a4a951,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.50521397203635,10.50521397203635,10.50521397203635,90.0,90.0,90.0,1e-07,negative,134.858,54.966,54.966,0.000,0.000,-0.000,54.966,134.858,54.966,0.000,0.000,-0.000,54.966,54.966,134.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.418,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.418,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.418
75f492f2-6b20-4133-80a3-d7c6d1290051,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-07,negative,149.267,47.645,47.645,0.000,0.000,-0.000,47.645,149.267,47.645,-0.000,-0.000,-0.000,47.645,47.645,149.267,-0.000,-0.000,-0.000,0.989,0.989,0.989,25.792,-0.000,-0.000,0.989,0.989,0.989,0.000,25.792,-0.000,0.989,0.989,0.989,-0.000,-0.000,25.792
c448e738-1aef-4e48-bedf-693851a4a951,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.50521397203635,10.50521397203635,10.50521397203635,90.0,90.0,90.0,1e-07,positive,149.875,47.572,47.572,-0.000,0.000,0.000,47.572,149.875,47.572,-0.000,-0.000,0.000,47.572,47.572,149.875,-0.000,0.000,0.000,0.000,0.000,0.000,31.418,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.418,0.000,0.000,0.000,-0.000,0.000,0.000,31.418
75f492f2-6b20-4133-80a3-d7c6d1290051,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-07,positive,137.796,46.680,46.680,-0.000,0.000,0.000,46.680,137.796,46.680,-0.000,0.000,0.000,46.680,46.680,137.796,0.000,0.000,0.000,-0.989,-0.989,-0.989,25.792,0.000,0.000,-0.989,-0.989,-0.989,-0.000,25.792,0.000,-0.989,-0.989,-0.989,0.000,0.000,25.792
4d11f40f-0ddd-45a1-8594-5723d956ab64,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.50521397203635,10.50521397203635,10.50521397203635,90.0,90.0,90.0,1e-06,negative,149.875,47.572,47.572,0.000,0.000,-0.000,47.572,149.875,47.572,0.000,0.000,-0.000,47.572,47.572,149.875,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.418,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.418,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.418
610728ba-cca9-4dae-9eed-79bcf1744a88,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-06,negative,149.266,47.645,47.645,0.000,-0.000,-0.000,47.645,149.266,47.645,-0.000,-0.000,-0.000,47.645,47.645,149.266,-0.000,-0.000,-0.000,0.019,0.019,0.019,24.447,-0.000,-0.000,0.019,0.019,0.019,-0.000,24.447,-0.000,0.019,0.019,0.019,0.000,-0.000,24.447
4d11f40f-0ddd-45a1-8594-5723d956ab64,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.50521397203635,10.50521397203635,10.50521397203635,90.0,90.0,90.0,1e-06,positive,141.291,49.430,49.430,-0.000,-0.000,0.000,49.430,141.291,49.430,-0.000,-0.000,0.000,49.430,49.430,141.291,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.418,0.000,0.000,0.000,-0.000,0.000,0.000,31.418,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.418
610728ba-cca9-4dae-9eed-79bcf1744a88,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-06,positive,149.267,47.645,47.645,0.000,0.000,0.000,47.645,149.267,47.645,0.000,0.000,0.000,47.645,47.645,149.267,0.000,0.000,0.000,-0.019,-0.019,-0.019,24.447,0.000,0.000,-0.019,-0.019,-0.019,0.000,24.447,0.000,-0.019,-0.019,-0.019,-0.000,0.000,24.447
