,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.790035600883131e-08,3.5904184471924426e-06,2.201528830144815e-06,-1.1695224745467546e-07,7.418892448336582e-08,-1.3578104204105173e-06,1.2969857991124454e-07,-2.7762360371815128e-06,2.619257412410155e-06,-2.9370691085051547e-06
2,20.0,5.469195536235317e-07,9.699126717865947e-06,8.064663824119096e-06,5.158502694337511e-07,7.559262715714656e-07,-3.173437777598427e-06,9.558496510558106e-07,-6.983853084700893e-06,6.6134202472368265e-06,-5.182685537227312e-06
3,30.0,3.0137482580082852e-06,1.7412865672144498e-05,1.6950423477401887e-05,2.8740796172705137e-06,3.053900801971773e-06,-3.446850903865596e-06,3.4507860762488116e-06,-1.0097769059814265e-05,1.1190710189770756e-05,-4.5691413540868724e-06
4,40.0,7.660938054328872e-06,2.497453595108835e-05,2.6979163922318292e-05,7.205191620293672e-06,7.290109779192119e-06,-1.3240370755589328e-06,7.876365819619304e-06,-1.0243868079375518e-05,1.6178238579264122e-05,-1.3322362275184339e-06
5,50.0,1.3684917848088498e-05,3.122816600535884e-05,3.719372868506584e-05,1.2828442806668689e-05,1.2783068272112052e-05,2.6299762003588183e-06,1.3542131275772198e-05,-7.7726870837866e-06,2.1360425077341018e-05,3.524992665853326e-06
6,60.0,2.0110673935034127e-05,3.58703120230425e-05,4.693180690001583e-05,1.887713650349111e-05,1.8645603585390553e-05,7.5594166543978984e-06,1.956820401126662e-05,-3.7699322572985576e-06,2.6331741914634253e-05,9.102387558190534e-06
7,70.0,2.628672777386178e-05,3.898006160486953e-05,5.573943856913798e-05,2.4742173617520576e-05,2.426203581097321e-05,1.2769250691647496e-05,2.5346180866919163e-05,8.821009427958781e-07,3.0772829021452184e-05,1.4783085499819409e-05
8,80.0,3.189996956087148e-05,4.0766534818213617e-05,6.3418516231593e-05,3.0118825939274238e-05,2.9331168121806686e-05,1.782052080097113e-05,3.058048198993693e-05,5.603798324043161e-06,3.452909085502677e-05,2.0225175813167576e-05
9,90.0,3.686131810250085e-05,4.146665950521174e-05,6.996446125982914e-05,3.49109720356279e-05,3.376493821514505e-05,2.2494232917022917e-05,3.51819938120571e-05,1.011138002041511e-05,3.7574768136665036e-05,2.5279352273811084e-05
10,100.0,4.119516168871143e-05,4.130387916551594e-05,7.547659279099001e-05,3.9131323804150467e-05,3.7583279835684284e-05,2.6706988439030252e-05,3.917180486443583e-05,1.42744502175731e-05,3.99582964312067e-05,2.990776686350057e-05
11,110.0,4.4973576296329876e-05,4.047203827177038e-05,8.008938965308305e-05,4.284145655934189e-05,4.0855054009214365e-05,3.0449915596054645e-05,4.2618777269270476e-05,1.8064431027105197e-05,4.1760439632890876e-05,3.412702116855993e-05
12,120.0,4.8281139600903876e-05,3.913159682329184e-05,8.39414273204523e-05,4.611911340471358e-05,4.3658446537655716e-05,3.375622630689439e-05,4.560297576289181e-05,2.1498272162698082e-05,4.306863138984535e-05,3.7978144450720524e-05
13,130.0,5.119644074782759e-05,3.741236436041656e-05,8.716034751306182e-05,4.9037321048826546e-05,4.6069510234436396e-05,3.667055436700313e-05,4.820102976978284e-05,2.4594597431268175e-05,4.396554617186206e-05,4.150883836348129e-05
14,140.0,5.379324756254636e-05,3.541806319473997e-05,8.985443955214273e-05,5.166330776661239e-05,4.815856783446898e-05,3.9241439444884215e-05,5.048204524106516e-05,2.740299509484647e-05,4.4523666110186046e-05,4.476534055483904e-05
15,150.0,5.6130824789656786e-05,3.323047230152997e-05,9.21109661658284e-05,5.405348397818786e-05,4.9979256232083433e-05,4.151185781156985e-05,5.250066032564231e-05,2.9952024074052075e-05,4.480418511363221e-05,4.7789648848580936e-05
16,160.0,5.8256791730720466e-05,3.091353869889686e-05,9.400516998847713e-05,5.6254733800228873e-05,5.158247365339152e-05,4.352313464389181e-05,5.4305041466808336e-05,3.2266356801663924e-05,4.4857968566006866e-05,5.061857780178964e-05
17,170.0,6.0214951375322675e-05,2.8516979740166152e-05,9.559533982190606e-05,5.8305184731858017e-05,5.300445303333581e-05,4.5311970981360786e-05,5.5938562634513725e-05,3.438446019634748e-05,4.4726676602592365e-05,5.328312636486619e-05
18,180.0,6.203599255809298e-05,2.6079323370139343e-05,9.692901075340597e-05,6.023864250076646e-05,5.4275267798125714e-05,4.690623870601813e-05,5.742791947253538e-05,3.632791391647957e-05,4.444418301222005e-05,5.5809554942216746e-05
19,190.0,6.375026542428898e-05,2.3630492530133644e-05,9.804645213982045e-05,6.208276745552654e-05,5.542405697591897e-05,4.833108131897333e-05,5.879835406865383e-05,3.8117329073214805e-05,4.403842425392753e-05,5.8220143439806394e-05
20,200.0,6.538103914706928e-05,2.1193452689200865e-05,9.897939779490307e-05,6.385662315684704e-05,5.6466617438135455e-05,4.9609190057849205e-05,6.007521377432127e-05,3.9770002303562974e-05,4.3532118020498725e-05,6.053351859505943e-05
21,210.0,6.694326947237162e-05,1.87852085627439e-05,9.97541684467359e-05,6.558044118756022e-05,5.742464745996682e-05,5.0758907513424086e-05,6.127385189314547e-05,4.129999410669344e-05,4.29435157710634e-05,6.276579309076878e-05
22,220.0,6.845530740036799e-05,1.6418959405879182e-05,0.00010039139146097867,6.727182751450576e-05,5.831210600862091e-05,5.179373478458867e-05,6.240821660845709e-05,4.272478082035525e-05,4.22884448287375e-05,6.492989212084003e-05
23,230.0,6.992849875903399e-05,1.4104855961504388e-05,0.00010090804989310625,6.894313406419405e-05,5.9135805598822096e-05,5.272858734984472e-05,6.349040066148709e-05,4.405353071229105e-05,4.1579100709097335e-05,6.703735227205877e-05
24,240.0,7.137765016438939e-05,1.1849782410405368e-05,0.00010131960770526958,7.06045355880622e-05,5.9910176765031466e-05,5.35733059057636e-05,6.452993073178496e-05,4.5293305934258614e-05,4.082554409894125e-05,6.909788465161527e-05
25,250.0,7.281323068075718e-05,9.65927105654278e-06,0.00010163745969139721,7.226803119894124e-05,6.0642655405068365e-05,5.4338653384064464e-05,6.553749382818117e-05,4.645269878700271e-05,4.003711327603922e-05,7.112005230179127e-05
26,260.0,7.423965748564815e-05,7.536154476100331e-06,0.00010187310109141401,7.394411474305475e-05,6.133816761994841e-05,5.503150081344962e-05,6.651883430495724e-05,4.754043340595811e-05,3.9220923369633325e-05,7.311081024874148e-05
27,270.0,7.566602777556295e-05,5.48251224340959e-06,0.00010203401009297622,7.564064815674876e-05,6.20019170126441e-05,5.565894686073038e-05,6.748069415811532e-05,4.8561408276164414e-05,3.838255621397585e-05,7.507636041252923e-05
28,280.0,7.710077919022141e-05,3.500142522129972e-06,0.00010212667526023491,7.736511280438454e-05,6.264023299454519e-05,5.622947826506249e-05,6.842561978973957e-05,4.952262110435839e-05,3.752747374202513e-05,7.702273942008409e-05
29,290.0,7.855047632747921e-05,1.5892680075464458e-06,0.00010216068365948814,7.912565301898356e-05,6.325695039170199e-05,5.6745426089344634e-05,6.936211185950562e-05,5.042738920270422e-05,3.666037044755475e-05,7.895453786940414e-05
30,300.0,8.001847545451176e-05,-2.5089447393710973e-07,0.00010213808234082263,8.092802270212589e-05,6.385768960510508e-05,5.721362274054547e-05,7.029536653659627e-05,5.127986681621811e-05,3.578487696478459e-05,8.087631452285878e-05
31,310.0,8.151334512767438e-05,-2.0207165799087737e-06,0.00010206440950577444,8.278319903420993e-05,6.444405034004605e-05,5.763667597245923e-05,7.122287728581728e-05,5.208446662254894e-05,3.490358662000079e-05,8.279178841976407e-05
32,320.0,8.303933609073535e-05,-3.720616094380268e-06,0.00010194453914183545,8.469541765089098e-05,6.501641750120338e-05,5.8017790864776185e-05,7.215111999082463e-05,5.284230063971157e-05,3.401956385696068e-05,8.470410068569846e-05
33,330.0,8.45998825090148e-05,-5.351622906923685e-06,0.00010178069659045251,8.666870328062131e-05,6.557836801063347e-05,5.83628277130703e-05,7.308413029180113e-05,5.355878042915123e-05,3.3135375991236444e-05,8.661674813857176e-05
34,340.0,8.620212883165017e-05,-6.916980436184462e-06,0.00010157367142142507,8.871685416566761e-05,6.613296228135194e-05,5.867292547518467e-05,7.4024780170999e-05,5.423662780867089e-05,3.225278885469017e-05,8.853278375883283e-05
35,350.0,8.785186922878458e-05,-8.429085481727049e-06,0.00010132911590564002,9.084488649663315e-05,6.668294660398837e-05,5.8950496854324796e-05,7.497565743157655e-05,5.4874453700976064e-05,3.137344395459468e-05,9.045462859646175e-05
36,360.0,8.955165178194535e-05,-9.870526404379197e-06,0.00010105421221215806,9.305777321608252e-05,6.72273163254327e-05,5.919802992839723e-05,7.59376819645894e-05,5.5477746537873726e-05,3.0499092712827823e-05,9.238454677521423e-05
37,370.0,9.130799062383592e-05,-1.1241005962226723e-05,0.0001007473634323266,9.536587899533373e-05,6.776984105217816e-05,5.9417091838096044e-05,7.691315815425621e-05,5.604826655378254e-05,2.9631040980251065e-05,9.432507263916546e-05
38,380.0,9.312857684242782e-05,-1.2558670423977832e-05,0.00010040196467678508,9.77789641237553e-05,6.830991443231966e-05,5.961305119112061e-05,7.790323100697359e-05,5.658350256008457e-05,2.8769990155947934e-05,9.627833697856584e-05
39,390.0,9.501489972699515e-05,-1.3819525495517005e-05,0.00010002858585894753,0.00010030580880562017,6.885003503621103e-05,5.9780892413805844e-05,7.891115476694918e-05,5.7091212663926135e-05,2.7917546786045092e-05,9.824588833655551e-05
40,400.0,9.697518221541485e-05,-1.502489289452992e-05,9.962981116083055e-05,0.0001029536794669666,6.9390853757632e-05,5.992764756596251e-05,7.994358367707883e-05,5.757179975859306e-05,2.707432622912197e-05,0.00010023016202502838
41,410.0,9.901084027065652e-05,-1.6175612015430542e-05,9.920493780076366e-05,0.0001057342197159841,6.993210286322234e-05,6.005354291662029e-05,8.099363405282203e-05,5.80201701959292e-05,2.6241014028501276e-05,0.00010223273450714825
42,420.0,0.0001011387080024454,-1.7276520696309148e-05,9.875659810591274e-05,0.00010866251797134432,7.04788157632807e-05,6.0159291639591936e-05,8.206825843397162e-05,5.8442929999422836e-05,2.5417470595395857e-05,0.00010425468480745671
43,430.0,0.00010336493028531171,-1.8325896142004944e-05,9.82796150407568e-05,0.00011174702032226477,7.102789810313136e-05,6.024737914617047e-05,8.317278819547892e-05,5.884210376115873e-05,2.460537182090897e-05,0.00010629843619217678
44,440.0,0.00010568778769305399,-1.9326486605941726e-05,9.778401852968599e-05,0.00011500228457433646,7.158031525311874e-05,6.031350856071894e-05,8.430193602696235e-05,5.9214887359099786e-05,2.38054281307437e-05,0.00010836542139749391
45,450.0,0.00010812316584197772,-2.0253270733780068e-05,9.726340436434426e-05,0.00011844367598623403,7.2138391484574e-05,6.036777521830167e-05,8.546027289561335e-05,5.956783513547878e-05,2.3016571518026553e-05,0.00011045672508991925
46,460.0,0.00011067670664849384,-2.1156321263563697e-05,9.672433996987692e-05,0.00012208844537359314,7.270128010459766e-05,6.0404400539560815e-05,8.665238951207098e-05,5.989271035414562e-05,2.224010182475737e-05,0.00011257410035523012
47,470.0,0.00011335744847624166,-2.2044121714357883e-05,9.617079386557984e-05,0.00012595521977378898,7.327345557386685e-05,6.0423997004319287e-05,8.788174384574652e-05,6.019665807128014e-05,2.147672449532178e-05,0.00011471858052824639
48,480.0,0.00011617728216809647,-2.2866796330790633e-05,9.559195875842241e-05,0.0001300614780854487,7.384935851316858e-05,6.043282715750376e-05,8.91436572732968e-05,6.0484897543445185e-05,2.0725149356945298e-05,0.00011689199236850546
49,490.0,0.0001191496677802544,-2.364893389741342e-05,9.499348419584507e-05,0.00013443237796956822,7.443403133440946e-05,6.042636941305193e-05,9.044405721077529e-05,6.074870525667222e-05,1.998662518998716e-05,0.0001190955581549494
50,500.0,0.00012228531674114636,-2.4392607692385324e-05,9.438320834978439e-05,0.00013909269029828642,7.502984797264096e-05,6.0405651763393556e-05,9.17884767244504e-05,6.0991786276073566e-05,1.926190119264941e-05,0.00012133022570533567
51,510.0,0.00012559865284180645,-2.5098676285537915e-05,9.376145209991545e-05,0.00014406981152101378,7.563057196893026e-05,6.037424286649218e-05,9.317477524098187e-05,6.121638545939778e-05,1.854942298469548e-05,0.00012359774639320267
52,520.0,0.0001291059375534027,-2.5767256625039848e-05,9.311183513038672e-05,0.00014939450532859422,7.624239444708812e-05,6.033642562895064e-05,9.46081070044733e-05,6.142403039140555e-05,1.7850190396183967e-05,0.00012589929914564544
53,530.0,0.00013282334958497773,-2.6402804835341953e-05,9.245364085227876e-05,0.00015510244129272104,7.686501896871603e-05,6.028343430015108e-05,9.608972505214696e-05,6.161750226653478e-05,1.716507944196988e-05,0.00012823608792162134
54,540.0,0.00013677075088262678,-2.7005849003849293e-05,9.178699220871518e-05,0.00016123660773217596,7.74992697820877e-05,6.0215297890059786e-05,9.762206442683224e-05,6.178769753600401e-05,1.6492914300521077e-05,0.0001306091180511261
55,550.0,0.00014096977176386517,-2.7574648938889713e-05,9.110016806844902e-05,0.0001678385972157323,7.814347693349659e-05,6.0141508270592504e-05,9.921201749785784e-05,6.194326644537896e-05,1.583347784860388e-05,0.0001330198381399474
56,560.0,0.00014544421857997608,-2.8167279793963687e-05,9.04025329596712e-05,0.00017496055581741352,7.880076601231089e-05,6.005470078331113e-05,0.00010085412458687042,6.208440987996434e-05,1.5188361588117881e-05,0.0001354696030947264
57,570.0,0.0001502198070241676,-2.868645802872255e-05,8.969635181499234e-05,0.00018266530823556024,7.946965548013855e-05,5.997055162101482e-05,0.00010256286913286461,6.22038895562013e-05,1.4555125213007387e-05,0.00013795948324514792
58,580.0,0.0001553265265006556,-2.9123310868598237e-05,8.897389362761352e-05,0.0001910176146379735,8.015084298920293e-05,5.9867880357439035e-05,0.00010434261779796869,6.23161741540044e-05,1.3935164943697623e-05,0.00014049052300756969
59,590.0,0.00016079942299249015,-2.9577344161614187e-05,8.824798958554511e-05,0.00020009616453947314,8.084894089759247e-05,5.9754187557674596e-05,0.00010618593789433553,6.240764116719621e-05,1.3329560147841011e-05,0.00014306404557781752
60,600.0,0.00016667797084678074,-3.0007310380920566e-05,8.751468779527318e-05,0.0002099890020377982,8.155927964197059e-05,5.9642034847584205e-05,0.00010810335241153412,6.248492233908379e-05,1.273577358002206e-05,0.00014568179248870052
61,610.0,0.00017300373162030424,-3.0409544937629234e-05,8.676456062976268e-05,0.00022080296867488383,8.228408201464765e-05,5.9519558321355224e-05,0.00011009944517134525,6.255123563236584e-05,1.215485037489092e-05,0.00014834392511571326
62,620.0,0.00017982651598771432,-3.0786419809495245e-05,8.600560211032248e-05,0.00023266693693636882,8.302510327296539e-05,5.939024766449348e-05,0.00011217851268376241,6.26052190666426e-05,1.158702881356643e-05,0.00015105225030196813
63,630.0,0.00018720447356177655,-3.1142833775880146e-05,8.52378266476141e-05,0.0002457174882043378,8.378447268055452e-05,5.925646496483622e-05,0.00011434307034623346,6.263969115052435e-05,1.1031755183663203e-05,0.00015380851380517304
64,640.0,0.00019520493727764724,-3.1476138198325134e-05,8.447027753686225e-05,0.0002601241399847924,8.456058477725076e-05,5.911614049823723e-05,0.00011660316780294378,6.26639492404443e-05,1.0488119895796177e-05,0.00015661246525128307
65,650.0,0.00020390208095585454,-3.178875226877403e-05,8.36863706062694e-05,0.0002760990355205202,8.53543240503708e-05,5.895619689296921e-05,0.00011896460831114402,6.267875891876347e-05,9.957889050051253e-06,0.00015946479259070756
66,660.0,0.00021338273974870494,-3.207769411100389e-05,8.290397030854377e-05,0.0002938863121944893,8.616521743390903e-05,5.880567896237771e-05,0.000121431823146578,6.269224122913887e-05,9.43952881744783e-06,0.00016236945133315433
67,670.0,0.00022375847222183952,-3.2349098363555065e-05,8.212501116245641e-05,0.0003137675703279223,8.699473530532672e-05,5.8648377449062374e-05,0.00012401153886544601,6.268528914867258e-05,8.932081187798799e-06,0.0001653282918513438
