,temperature,oqmd-4367 a=10.5052
0,0.0,60.106649438662345
1,10.0,60.09723186897535
2,20.0,60.04265264688292
3,30.0,59.91998584037837
4,40.0,59.725111933918576
5,50.0,59.463328498056754
6,60.0,59.14351882513466
7,70.0,58.77528841264127
8,80.0,58.36758114360301
9,90.0,57.928074095685176
10,100.0,57.46310120942225
11,110.0,56.97770611203191
12,120.0,56.475894705403036
13,130.0,55.96080553674155
14,140.0,55.43489822550801
15,150.0,54.90011283033085
16,160.0,54.35797392527657
17,170.0,53.80969493535954
18,180.0,53.25623724569812
19,190.0,52.69836917724688
20,200.0,52.13671567205019
21,210.0,51.57177154484319
22,220.0,51.00394204763865
23,230.0,50.43354950284829
24,240.0,49.860866669647955
25,250.0,49.286100763119244
26,260.0,48.709430395989116
27,270.0,48.130997160913964
28,280.0,47.5509136081043
29,290.0,46.96926085788361
30,300.0,46.38611288996728
31,310.0,45.80152222629632
32,320.0,45.21552006651131
33,330.0,44.62813743434283
34,340.0,44.03938685768826
35,350.0,43.44926002762517
36,360.0,42.857732161297456
37,370.0,42.26485930118911
38,380.0,41.670564784923684
39,390.0,41.07485703243217
40,400.0,40.477680286753674
41,410.0,39.879010568006656
42,420.0,39.27878511310162
43,430.0,38.67697882377807
44,440.0,38.07352021600689
45,450.0,37.46835086765919
46,460.0,36.861424086713924
47,470.0,36.25265355404572
48,480.0,35.64198258851057
49,490.0,35.02929248163643
50,500.0,34.414539768559905
51,510.0,33.797575078868796
52,520.0,33.17821627026788
53,530.0,32.55656970261708
54,540.0,31.932399737352
55,550.0,31.305605284948317
56,560.0,30.67608757489144
57,570.0,30.0436414474368
58,580.0,29.408113256069385
59,590.0,28.769386305219424
60,600.0,28.12727172604413
61,610.0,27.481573724576023
62,620.0,26.832006119617848
63,630.0,26.178520770135336
64,640.0,25.52073651209117
65,650.0,24.85800514063238
66,660.0,24.190774976621515
67,670.0,23.518478342041067
68,680.0,22.840673514967865
69,690.0,22.157065690211702
70,700.0,21.46717410300186
71,710.0,20.77071367951863
72,720.0,20.067009809082023
73,730.0,19.354723529402644
74,740.0,18.63470242768838
75,750.0,17.905739909154125
76,760.0,17.166787375472342
77,770.0,16.417167870050154
78,780.0,15.65574854046477
79,790.0,14.880426054931213
80,800.0,14.09160337101759
81,810.0,13.286770414516797
82,820.0,12.46446368648225
83,830.0,11.620373709882925
84,840.0,10.754528126016247
85,850.0,9.862991293024916
86,860.0,8.938572158208002
87,870.0,7.978835272293802
88,880.0,6.972482515609838
89,890.0,5.909312612568046
90,900.0,4.769876094314857
91,910.0,3.5109479110510367
92,920.0,2.024622171681551
93,930.0,0.12713482740293944
94,940.0,0.06936585001182156
95,950.0,0.04250399871331406
96,960.0,0.04668843742063985
97,970.0,0.0425020459608872
98,980.0,0.14677617959055977
99,990.0,0.029379226456222506
100,1000.0,
