,temperature,mp-1094116 a=5.3112,oqmd-27874 a=4.1982
0,0.0,0.0,0.0
1,10.0,1.854105802142426e-06,6.902024779273321e-08
2,20.0,5.888837633623897e-06,3.970745583195426e-07
3,30.0,1.222943417483159e-05,1.2464031676330762e-06
4,40.0,2.0118659467243037e-05,2.7404086088607163e-06
5,50.0,2.861555695801183e-05,4.783787504491287e-06
6,60.0,3.697866327902236e-05,7.151665926080914e-06
7,70.0,4.4783124458588246e-05,9.621249358481151e-06
8,80.0,5.1850450698561656e-05,1.2027092405426886e-05
9,90.0,5.814780241080831e-05,1.4267958176523152e-05
10,100.0,6.371574326820956e-05,1.629397141326068e-05
11,110.0,6.86260677592989e-05,1.8090048900973363e-05
12,120.0,7.295873982809282e-05,1.9662521076396525e-05
13,130.0,7.679146537271099e-05,2.1028331053521733e-05
14,140.0,8.019563669857322e-05,2.220721814523074e-05
15,150.0,8.323343257487756e-05,2.322244823927591e-05
16,160.0,8.595851430581364e-05,2.4094809054373145e-05
17,170.0,8.841694143202986e-05,2.484337962233557e-05
18,180.0,9.064764076949134e-05,2.5484956816477552e-05
19,190.0,9.268349617889801e-05,2.6035123607604296e-05
20,200.0,9.455215545949848e-05,2.6504526005033162e-05
21,210.0,9.62770429433543e-05,2.690514113505035e-05
22,220.0,9.787771598530819e-05,2.7249361177666327e-05
23,230.0,9.937108176925613e-05,2.7539807399299252e-05
24,240.0,0.00010077126672732764,2.7785426514996734e-05
25,250.0,0.00010209020138942266,2.7994199352317765e-05
26,260.0,0.00010333840835943041,2.8167186699384268e-05
27,270.0,0.00010452436677194664,2.8308929769325696e-05
28,280.0,0.00010565578130208655,2.8427420559975683e-05
29,290.0,0.00010673880525643585,2.852285991761069e-05
30,300.0,0.00010777884474068938,2.8597262173630906e-05
31,310.0,0.00010878109773462684,2.8653076477452296e-05
32,320.0,0.00010974981686968392,2.8691457078413825e-05
33,330.0,0.00011068847685447078,2.8716273644572253e-05
34,340.0,0.00011159949433599374,2.8731919735584083e-05
35,350.0,0.00011248679003702932,2.8733321237033113e-05
36,360.0,0.00011335195064502195,2.872293367288328e-05
37,370.0,0.00011419650541142227,2.870809683586302e-05
38,380.0,0.0001150245113572013,2.8682049997903754e-05
39,390.0,0.00011583575831215546,2.8647090454263453e-05
40,400.0,0.00011663128207421319,2.8610946385287156e-05
41,410.0,0.00011741371462867379,2.856626734838542e-05
42,420.0,0.00011818326557107807,2.851353074091033e-05
43,430.0,0.00011894177494923399,2.845894222147633e-05
44,440.0,0.00011968955375304376,2.8400207278600797e-05
45,450.0,0.00012042735818357377,2.8335412917151188e-05
46,460.0,0.00012115600358517071,2.8266127629064537e-05
47,470.0,0.00012187608137662185,2.819751156179416e-05
48,480.0,0.0001225885836592141,2.8123726407653414e-05
49,490.0,0.00012329322122888516,2.804589391261367e-05
50,500.0,0.00012399115497898166,2.796770602620583e-05
51,510.0,0.00012468231655268476,2.7886711145815853e-05
52,520.0,0.00012536764232661833,2.7803880311975545e-05
53,530.0,0.0001260473298338106,2.7720758995171873e-05
54,540.0,0.00012672111314498236,2.763459026828378e-05
55,550.0,0.0001273897423415145,2.7548432508380162e-05
56,560.0,0.00012805900041358011,2.7460599322591956e-05
57,570.0,0.00012871872527349536,2.7366669531465106e-05
58,580.0,0.00012937006741800698,2.727378123921877e-05
59,590.0,0.000130021232012013,2.7183932365643788e-05
60,600.0,0.0001306688061274458,2.7089433498804373e-05
61,610.0,0.00013131262938570446,2.699620787049709e-05
62,620.0,0.00013195026472544765,2.690224629801802e-05
63,630.0,0.00013258561336419687,2.6808248664566475e-05
64,640.0,0.00013321831000763854,2.6713683472579026e-05
65,650.0,0.00013385003002951674,2.661517209753694e-05
66,660.0,0.00013447672166577043,2.6515512380993614e-05
67,670.0,0.00013509901856092945,2.641947888270751e-05
68,680.0,0.00013572193498408562,2.6326498902217405e-05
69,690.0,0.00013634039588296761,2.622951176964414e-05
70,700.0,0.0001369516539386912,2.6128084251720703e-05
71,710.0,0.00013756633920811753,2.602914863062621e-05
72,720.0,0.0001381834839308691,2.5933778806239484e-05
73,730.0,0.0001387918627022434,2.583270325179484e-05
74,740.0,0.0001394000181722397,2.57354431587064e-05
75,750.0,0.0001400012346918117,2.5636185287829947e-05
76,760.0,0.00014060693414751543,2.5539288989560347e-05
77,770.0,0.00014121490596865732,2.5447417452517028e-05
78,780.0,0.00014181055067973434,2.534503189404731e-05
79,790.0,0.00014240996833342595,2.5241305779391192e-05
80,800.0,0.00014300910228087744,2.5155981166323843e-05
81,810.0,0.00014351726352908846,2.505353291964925e-05
82,820.0,0.00014409398952994676,2.4956627539170472e-05
83,830.0,0.00014476673256183514,2.4862823933628803e-05
84,840.0,0.00014536352125757424,2.4756312282641025e-05
85,850.0,0.00014595243351137618,2.466748753288975e-05
86,860.0,0.00014654153014667613,2.4568535705596747e-05
87,870.0,0.00014712612974603821,2.446979165011546e-05
88,880.0,0.00014770242196941274,2.4373666024033093e-05
89,890.0,0.0001482901208944403,2.4273109383186617e-05
90,900.0,0.00014887875374976813,2.418591149116314e-05
91,910.0,0.00014946097241298306,2.40880730600205e-05
