,temperature,oqmd-751535 a=7.9935,oqmd-751547 a=7.9891
0,0.0,-2.250964874634982,-2.2566899079809613
1,10.0,-2.2509650263586853,-2.2566902033529237
2,20.0,-2.250968366742569,-2.256693914070476
3,30.0,-2.2509844312324687,-2.2567125585795242
4,40.0,-2.251033785439372,-2.256768314561613
5,50.0,-2.2511444457722902,-2.2568897704775797
6,60.0,-2.251343583604035,-2.2571040674333673
7,70.0,-2.251652878450669,-2.2574326068049357
8,80.0,-2.252087539971931,-2.2578902439212363
9,90.0,-2.25265706315115,-2.2584861286778573
10,100.0,-2.253366485979635,-2.2592249981514345
11,110.0,-2.254217600600765,-2.2601083767075245
12,120.0,-2.255209940640763,-2.2611355899206105
13,130.0,-2.2563415241729827,-2.2623044718235312
14,140.0,-2.257609392678161,-2.2636119210584282
15,150.0,-2.2590099899473586,-2.2650542662384114
16,160.0,-2.260539424271218,-2.266627521899687
17,170.0,-2.2621936475896973,-2.2683275647259546
18,180.0,-2.263968576152157,-2.2701502510095546
19,190.0,-2.26586016939435,-2.272091497138978
20,200.0,-2.2678644822213196,-2.2741473211500685
21,210.0,-2.269977695861984,-2.2763138824059954
22,220.0,-2.2721961369550665,-2.278587489906721
23,230.0,-2.2745162856212313,-2.280964614260956
24,240.0,-2.276934778742143,-2.283441887796396
25,250.0,-2.279448410252044,-2.286016113434413
26,260.0,-2.2820541245311974,-2.288684241447901
27,270.0,-2.284749013888006,-2.291443372741262
28,280.0,-2.287530308645806,-2.2942907554206857
29,290.0,-2.2903953723642734,-2.2972237700398215
30,300.0,-2.293341695648764,-2.3002399384614423
31,310.0,-2.296366885707787,-2.3033368871877395
32,320.0,-2.299468658706354,-2.3065123728578416
33,330.0,-2.302644841556505,-2.3097642226242328
34,340.0,-2.305893353643553,-2.3130904318259207
35,350.0,-2.3092122053619453,-2.3164890300941887
36,360.0,-2.3125994993711503,-2.3199581548613954
37,370.0,-2.316053413531262,-2.3234960289805215
38,380.0,-2.319572200779984,-2.3271009479034106
39,390.0,-2.323154189408833,-2.3307712847345567
40,400.0,-2.3267977717701345,-2.334505468097867
41,410.0,-2.330501398415991,-2.3383019666127285
42,420.0,-2.3342635951694426,-2.3421593963060947
43,430.0,-2.3380829330708046,-2.346076354468472
44,440.0,-2.3419580321494857,-2.3500514942855517
45,450.0,-2.345887570386162,-2.354083534498799
46,460.0,-2.3498702789790054,-2.358171246539058
47,470.0,-2.353904927119599,-2.3623134112442776
48,480.0,-2.35799034109033,-2.3665088831367886
49,490.0,-2.3621253808927616,-2.370756419054651
50,500.0,-2.3663089653035967,-2.3750551334403216
51,510.0,-2.3705400434586186,-2.3794038847385486
52,520.0,-2.374817629524279,-2.3838016258773838
53,530.0,-2.3791407660795745,-2.3882473741345946
54,540.0,-2.383508563366415,-2.3927401558257655
55,550.0,-2.3879201703788744,-2.3972790118684735
56,560.0,-2.3923748000591814,-2.4018628097055075
57,570.0,-2.396871727856496,-2.40649097036241
58,580.0,-2.4014102815448095,-2.4111624663047446
59,590.0,-2.405989881210914,-2.415876418654054
60,600.0,-2.410610014491783,-2.4206319178432754
61,610.0,-2.415270256595242,-2.425427897829862
62,620.0,-2.419970286045506,-2.430263927127243
63,630.0,-2.4247098776980645,-2.435138957558235
64,640.0,-2.4294889325170246,-2.440052177751398
65,650.0,-2.434307465805713,-2.445002718753521
66,660.0,-2.439165635388675,-2.449989414117023
67,670.0,-2.4440637550025226,-2.455012047553776
68,680.0,-2.4490022800056632,-2.4600694923863045
69,690.0,-2.453981815227537,-2.4651609016735554
70,700.0,-2.4590033495949575,-2.4702854379730645
71,710.0,-2.4640675321614136,-2.4754417183557575
72,720.0,-2.4691755980194015,-2.4806297672439745
73,730.0,-2.4743286006692813,-2.485848336072811
74,740.0,-2.4795282288093934,-2.491096513823158
75,750.0,-2.484775930652917,-2.496372728325642
76,760.0,-2.4900735564436505,-2.5016772362327155
77,770.0,-2.4954213184064966,-2.5070086105832408
78,780.0,-2.5008232210915375,-2.5123659733722574
79,790.0,-2.5062788574599364,-2.517747532810812
80,800.0,-2.511789656576961,-2.523153901709865
81,810.0,-2.517358597544973,-2.5285836453684314
82,820.0,-2.5229847365178744,-2.5340350756974797
83,830.0,-2.528671677514569,-2.539509118941948
84,840.0,-2.534417047241047,-2.5450045779023784
85,850.0,-2.54022301084928,-2.550521184124294
86,860.0,-2.546087454436687,-2.5560589638519655
87,870.0,-2.5520116255509016,-2.5616183379437434
88,880.0,-2.5579913998741017,-2.567200211255047
89,890.0,-2.5640262588571865,-2.572806194846752
90,900.0,-2.5701119858598,-2.578438504635563
91,910.0,-2.576244178996131,-2.5841003753760434
92,920.0,-2.582417933280544,-2.58979591560667
93,930.0,-2.588628412271265,-2.5955298919492864
94,940.0,-2.594868975693882,-2.601308911292203
95,950.0,-2.601133670600694,-2.6071374705893904
96,960.0,-2.6074179660142263,-2.613023282727612
97,970.0,-2.6137011693001564,-2.6189717593279656
98,980.0,-2.6200003996084695,-2.624988414365606
99,990.0,-2.626333652301816,-2.6310772247285468
100,1000.0,,
