,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
0,0.0,-2.3202001349055323,-2.3342718861064844,-2.3269838410015407,-2.334271927699631
1,10.0,-2.3201994266079002,-2.334271136730039,-2.3269830818542583,-2.3342711900290323
2,20.0,-2.3202001529705685,-2.334271451370502,-2.3269851007150413,-2.3342714814961703
3,30.0,-2.3202174715635024,-2.3342896360434873,-2.3270084900625174,-2.3342895875094616
4,40.0,-2.320276970722952,-2.3343536236455686,-2.327081217902957,-2.33435344799739
5,50.0,-2.3204067843626697,-2.334492746018856,-2.32723185636353,-2.334492408584928
6,60.0,-2.320631693084551,-2.334731900729979,-2.3274843730779744,-2.334731371975401
7,70.0,-2.320970799156413,-2.335089781506703,-2.3278566225462063,-2.3350890401056996
8,80.0,-2.321437415858561,-2.335579142377013,-2.328360666807803,-2.335578170333033
9,90.0,-2.3220399081378127,-2.3362078077465567,-2.3290037886159483,-2.3362065876379896
10,100.0,-2.3227827796394576,-2.3369798136642688,-2.329789601460621,-2.336978331036197
11,110.0,-2.3236676753881893,-2.337896435321194,-2.3307190504733883,-2.3378946752905
12,120.0,-2.324694222094033,-2.338957009376393,-2.3317912102355565,-2.338954957207332
13,130.0,-2.32586066054294,-2.340159551807787,-2.333003895378791,-2.340157195302807
14,140.0,-2.3271643138634777,-2.3415012225999408,-2.334354105907104,-2.3414985474538765
15,150.0,-2.328601929302661,-2.342978650575979,-2.3358383414103527,-2.342975643146067
16,160.0,-2.3301699279320154,-2.344588162980221,-2.3374528275432627,-2.3445848097645663
17,170.0,-2.3318645514733465,-2.346325948691469,-2.3391936690830737,-2.3463222347718684
18,180.0,-2.333682000805837,-2.348188164503347,-2.3410569589677137,-2.3481840758386316
19,190.0,-2.335618495488493,-2.3501710076018605,-2.3430388419383816,-2.350166531740446
20,200.0,-2.3376703375675043,-2.3522707718897444,-2.345135567365571,-2.352265892056215
21,210.0,-2.339833930010813,-2.354483867731596,-2.34734351145288,-2.3544785712798784
22,220.0,-2.342105821416334,-2.3568068473144024,-2.3496592030626418,-2.356801118157453
23,230.0,-2.3444826872464275,-2.3592364101149346,-2.352079320304579,-2.3592302329777275
24,240.0,-2.346961355650053,-2.3617694091438146,-2.354600704776512,-2.3617627700041703
25,250.0,-2.349538803257397,-2.364402850172989,-2.3572203520244708,-2.364395732093204
26,260.0,-2.352212152146462,-2.367133888573758,-2.359935416354897,-2.3671262721951627
27,270.0,-2.354978657787063,-2.369959817559486,-2.362743196849639,-2.3699516911912313
28,280.0,-2.3578357141995574,-2.37287807689399,-2.3656411462128504,-2.3728694233775767
29,290.0,-2.3607808492156823,-2.375886238433662,-2.368626843988875,-2.3758770418997788
30,300.0,-2.3638117130006857,-2.378981990974844,-2.3716980072576854,-2.3789722338094936
31,310.0,-2.36692605578204,-2.3821631589517733,-2.3748524836974196,-2.3821528185086445
32,320.0,-2.370121762447802,-2.3854276558143312,-2.3780882295379726,-2.3854167225601666
33,330.0,-2.373396809727393,-2.3887735252688436,-2.3814033250753295,-2.3887619756834884
34,340.0,-2.376749268118081,-2.392198898903771,-2.384795959967233,-2.3921867164026476
35,350.0,-2.3801773149092305,-2.39570199794721,-2.388264417822926,-2.3956891651922754
36,360.0,-2.3836791852392096,-2.399281142202864,-2.391807094640155,-2.3992676398094717
37,370.0,-2.3872532019141004,-2.402934718860007,-2.3954224785302722,-2.402920527536339
38,380.0,-2.3908978256264555,-2.4066612389218176,-2.399109141602305,-2.4066463355110392
39,390.0,-2.3946115256450113,-2.410459230329735,-2.4028657618881555,-2.410443602215188
40,400.0,-2.398392831303981,-2.414327330779901,-2.4066910919329643,-2.4143109595502885
41,410.0,-2.402240391793462,-2.4182642243325936,-2.4105839827461315,-2.4182470900131
42,420.0,-2.4061528608544465,-2.422268669252258,-2.4145433529230247,-2.422250747598913
43,430.0,-2.4101289865844793,-2.4263394756472265,-2.4185682301486993,-2.4263207492410253
44,440.0,-2.4141675727597556,-2.4304755116827224,-2.422657704449994,-2.430455958160944
45,450.0,-2.4182674263999866,-2.434675703503977,-2.426810960812641,-2.434655312383162
46,460.0,-2.4224274621772834,-2.438939030262968,-2.431027276061557,-2.4389177664548978
47,470.0,-2.426646612509446,-2.4432644971095527,-2.435306009669045,-2.4432423487163355
48,480.0,-2.4309238508096955,-2.447651189816785,-2.4396466184785406,-2.4476281285101136
49,490.0,-2.43525818675372,-2.4520981919057188,-2.444048668332377,-2.452074205606126
50,500.0,-2.4396486910440998,-2.456604676075667,-2.4485118114428412,-2.4565797388850363
51,510.0,-2.4440944682619525,-2.4611698141982497,-2.453035837024579,-2.461143912759574
52,520.0,-2.4485946421025906,-2.465792837344925,-2.45762065024211,-2.4657659567865653
53,530.0,-2.45314835791017,-2.4704730260058696,-2.4622662942205538,-2.4704451335667392
54,540.0,-2.457754823843685,-2.475209582783719,-2.4669729811088565,-2.4751806615400707
55,550.0,-2.462413131352084,-2.480001961123046,-2.471741080527321,-2.4799719966215967
56,560.0,-2.4671227669812317,-2.4848494603131246,-2.4765711915321917,-2.484818437657572
57,570.0,-2.471882924841359,-2.4897514653491513,-2.4814641381986333,-2.489719365214091
58,580.0,-2.476692854506875,-2.4947074021602558,-2.486420999052966,-2.4946742098130192
59,590.0,-2.4815519477207415,-2.4997166991163633,-2.4914432798027817,-2.4996823848981857
60,600.0,-2.4864594869625987,-2.504778803029749,-2.496532799012697,-2.5047433764494236
61,610.0,-2.4914149233621634,-2.509893238327565,-2.5016919382839875,-2.5098566590245355
62,620.0,-2.496417572562503,-2.5150594630545937,-2.5069236630178833,-2.515021753936385
63,630.0,-2.5014669204777817,-2.520277054157562,-2.512231770710879,-2.5202381784464842
64,640.0,-2.5065623833640003,-2.5255455321459643,-2.5176210589479586,-2.52550548137529
65,650.0,-2.5117034168022756,-2.5308644726467193,-2.5230976595695944,-2.5308232444102834
66,660.0,-2.51688945931302,-2.536233472049143,-2.528669533911905,-2.5361910611413108
67,670.0,-2.5221200341915613,-2.5416520992399985,-2.534347099332235,-2.5416085145907616
68,680.0,-2.5273946225689996,-2.5471198631383927,-2.540144279576112,-2.547075100445372
69,690.0,-2.5327129593301025,-2.5526366330283268,-2.546080086877005,-2.552590674845652
70,700.0,-2.5380741233715898,-2.558201913265012,-2.5521813924042833,-2.5581547826417634
71,710.0,-2.543477852676464,-2.5638153509875212,-2.5584875246891174,-2.5637670708612768
72,720.0,-2.5489238937115566,-2.569476635774723,-2.5650597201040473,-2.569427201601055
73,730.0,-2.554411216507109,-2.575185411242587,-2.5719990417729863,-2.5751348587296894
74,740.0,-2.5599403186552783,-2.580941340693817,-2.579492289674535,-2.5808896770991234
75,750.0,-2.5655104898254093,-2.5867441074289452,-2.587055888478652,-2.5866913807020984
76,760.0,-2.571120986802031,-2.5925933859293964,-2.593577319981373,-2.592539614800885
77,770.0,-2.5767716388230832,-2.5984888199790093,-2.600078902922685,-2.5984340689170793
78,780.0,-2.5824624003884082,-2.604430124072314,-2.606574536899408,-2.60437442987481
79,790.0,-2.5881922673830027,-2.610416925757449,-2.6131303973754187,-2.610360338403481
80,800.0,-2.5939612039505824,-2.6164487578876234,-2.6197339528321253,-2.616391319874444
81,810.0,-2.5997689872709637,-2.622525512316142,-2.6263753813156496,-2.622467349274416
82,820.0,-2.6056148065574374,-2.6286467213147846,-2.6330398897987517,-2.6285879010554933
83,830.0,-2.6114993228422216,-2.634811986792031,-2.639714644781224,-2.634752574677323
84,840.0,-2.6174212789645304,-2.6410208918244718,-2.6465222063551055,-2.640961022596355
85,850.0,-2.623380950852602,-2.647273005045463,-2.6533798950467755,-2.647212787104119
86,860.0,-2.629376520607695,-2.6535678633591737,-2.6602935323904298,-2.653507439246984
87,870.0,-2.6354107386878654,-2.6599049890652693,-2.6672088257124296,-2.659844480691312
88,880.0,-2.641479888499577,-2.6662838470825156,-2.674171882691266,-2.666223410509414
89,890.0,-2.6475868668919134,-2.672703861250231,-2.681184296919313,-2.672643665579491
90,900.0,-2.6537263471589023,-2.679164423318357,-2.6883196254710713,-2.6791046475203792
91,910.0,-2.659896791723331,-2.685664857894995,-2.695466003259973,-2.6856057041427075
92,920.0,-2.6661116787712507,-2.6922044996033914,-2.702651098433251,-2.692146168772431
93,930.0,-2.6723250601763806,-2.6987825607082923,-2.7099375331574214,-2.698725261610964
94,940.0,-2.6785211041159194,-2.705398203168906,-2.7172760016067152,-2.7053421757621643
95,950.0,-2.684969524569571,-2.7120505372799437,-2.724657106785916,-2.711996029384875
96,960.0,-2.6913168710133393,-2.7187386455943647,-2.732061349231917,-2.7186858742916193
97,970.0,-2.6977018128992603,-2.7254615095156964,-2.739614312627025,-2.72541070906611
