,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03493996461913053,0.018408434825255376,0.017182961912685174,0.024142662756334612,0.013725649768410186,0.013890742246558575
2,20.0,0.47322923999021904,0.1981689371467064,0.18013756044847556,0.24989060086471504,0.15186211502708316,0.1547866914318682
3,30.0,1.87257901393189,0.8759593503788968,0.8282185021244859,1.0434126217676825,0.7371455387307643,0.7554616417165277
4,40.0,3.902489700969919,2.2258907418964897,2.185689695216089,2.5404372897742977,2.0051022590526872,2.047144065503281
5,50.0,6.081558932681811,4.073828141980502,4.078620033833618,4.511638121909375,3.814521591846764,3.8764702758804828
6,60.0,8.171743060407438,6.141956697983548,6.202795781706782,6.656976509304177,5.881501618823501,5.956047414922448
7,70.0,10.08071053376334,8.209267998955667,8.318686208729726,8.758518419321547,7.968934178851312,8.049666549887158
8,80.0,11.78122537153144,10.144064970403686,10.287999371707341,10.69616165535361,9.932264018720172,10.014526118139639
9,90.0,13.275331552375293,11.885746378525159,12.05043011922544,12.420801472416924,11.70345796614432,11.78418195168969
10,100.0,14.578133125369146,13.41839386169363,13.592904784112031,13.925270652412248,13.263152554605304,13.34048776863447
11,110.0,15.70980670241657,14.75012762045163,14.92670692467151,15.223587046879823,14.618288587637352,14.691241031530401
12,120.0,16.69153581033872,15.899987653579942,16.073527761564065,16.338472543588384,15.787825730379469,15.85596876177879
13,130.0,17.54349705786246,16.890534491837645,17.05790037130833,17.29464270999741,16.79469627198859,16.85795958095986
14,140.0,18.283959813212093,17.74407062460947,17.903501948841388,18.11556932471361,17.66170799122648,17.720232750585662
15,150.0,18.92898813305446,18.480939086356237,18.63159315775506,18.822155480088625,18.409701957263223,18.46374561257283
16,160.0,19.492457020519737,19.118931989769102,19.26055764809196,19.43239048760634,19.056908164856832,19.106784000145836
17,170.0,19.986220226507722,19.67325139450129,19.80596539050359,19.96146617824018,19.618893757617403,19.664933792770302
18,180.0,20.42033899721297,20.15671828493617,20.28085580491171,20.422081475106914,20.108776068333047,20.151309151727794
19,190.0,20.803323081658686,20.580071406168578,20.69608808397115,20.824798749658772,20.537531222685043,20.57687079652732
20,200.0,21.142359451329067,20.952278141037407,21.060686969327264,21.178388488310432,20.91431567412725,20.95075357145295
21,210.0,21.443517818499007,21.280822416595033,21.38215395380423,21.490136414620626,21.246763770838573,21.280567690214326
22,220.0,21.71192949635936,21.57195661079692,21.6667345682912,21.76610577628512,21.541247760899594,21.572660919002484
23,230.0,21.951940013009374,21.8309151909578,21.919642078866346,22.01135608376305,21.803097959860118,21.832339978486736
24,240.0,22.167237717912506,22.06209267475041,22.14524196047443,22.23012307605372,22.036785868300882,22.064054310219124
25,250.0,22.36096131650439,22.269190349393543,22.34720277979076,22.425965682016333,22.24607492056037,22.271547116788096
26,260.0,22.535789367954372,22.455336554884894,22.528619093233132,22.601885589257314,22.434143901894355,22.457978857312344
27,270.0,22.694014586731658,22.623185038341404,22.69211139953483,22.760424409675945,22.60368773747589,22.626027992298347
28,280.0,22.837605470081993,22.774995329797083,22.839907450449395,22.903742675239524,22.756999761888405,22.777973142810602
29,290.0,22.968257421739022,22.912698476387376,22.973908490534612,23.033684162761684,22.89603893024384,22.915760159619257
30,300.0,23.087435203228704,23.037950893571914,23.09574333946754,23.15182839460244,23.022484825565968,23.041056977719368
31,310.0,23.196408238737767,23.152178584768198,23.2068126704009,23.25953361077399,23.137782787403058,23.155298593257175
32,320.0,23.296280034781198,23.25661355276625,23.308325374973094,23.35797205392698,23.24318104127419,23.259724049168703
33,330.0,23.388012751800304,23.352323873543252,23.401328529537018,23.448159040954458,23.339761342492565,23.355406946386584
34,340.0,23.47244777803388,23.44023861622051,23.486732174897217,23.53097699994352,23.42846435092916,23.443280698516006
35,350.0,23.550323001826804,23.52116856171647,23.565329880383377,23.607195415868635,23.510110714403567,23.524159507790426
36,360.0,23.622287352108042,23.595823487148778,23.637815870780482,23.677487441210452,23.58541864708642,23.598755848142442
37,370.0,23.68891307354318,23.66482663460731,23.704799341728187,23.742443778951472,23.6550186364391,23.667695088027646
38,380.0,23.750706118710884,23.72872686423661,23.766816467559746,23.80258432715383,23.71946579019018,23.731527763464975
39,390.0,23.808114971175264,23.78800889666477,23.824340508724454,23.858367980236405,23.779250237371976,23.790739914229516
40,400.0,23.8615381575882,23.843101973794276,23.877790348701385,23.910200907067185,23.83480591946065,23.845761818222883
41,410.0,23.911330661548543,23.89438720602548,23.927537728574585,23.958443566042337,23.88651804521956,23.89697539663272
42,420.0,23.95780941493649,23.94220382496639,23.973913397978457,24.003416669301497,23.934729432652894,23.944720512424503
43,430.0,24.00125801221325,23.98685452121592,24.017212361355824,24.045406269657683,23.979745921105902,23.989300344402377
44,440.0,24.04193076845912,24.028610014870274,24.057698366434007,24.08466811271033,24.02184100392163,24.03098598656144
45,450.0,24.080056221646224,24.067712980577802,24.095607755912372,24.121431371493234,24.0612598056717,24.07002039612924
46,460.0,24.115840163003643,24.104381427930086,24.131152782346394,24.15590186061204,24.09822250653042,24.106621792330746
47,470.0,24.149468265621664,24.138811620880844,24.164524469113267,24.188264810253287,24.132927298889758,24.140986590511517
48,480.0,24.1811083701216,24.171180605840664,24.19589508639178,24.218687266905626,24.16555294704112,24.173291942042695
49,490.0,24.210912476866184,24.201648406649955,24.225420299665828,24.247320176556176,24.196261009058578,24.203697938782156
50,500.0,24.239018486420388,24.23035993516675,24.25324103886836,24.274300197022416,24.22519777038427,24.23234953129897
51,510.0,24.265551723503258,24.257446658411144,24.279485128558637,24.299751278582225,24.25249593070125,24.259378202176453
52,520.0,24.290626274309062,24.28302805677236,24.304268713126177,24.323786045863883,24.278276079106753,24.284903429184926
53,530.0,24.314346162564412,24.30721290241652,24.327697505722643,24.346507008827917,24.302647987160316,24.309033967698305
54,540.0,24.3368063859257,24.330100382594896,24.34986788521904,24.368007626386778,24.325711744859216,24.33186897723683
55,550.0,24.35809383115374,24.351781088817493,24.37086786179872,24.38837324266937,24.3475587608088,24.353499013252033
56,560.0,24.37828808384188,24.372337889763337,24.39077792874948,24.407681912930425,24.368272644692986,24.374006902142355
57,570.0,24.39746214622667,24.391846703165555,24.409671815418175,24.4260051336412,24.38792998750964,24.393468514836073
58,580.0,24.415683074699214,24.410377179739108,24.427617154145164,24.44340848916199,24.40660105279373,24.411953452080393
59,590.0,24.433012547037176,24.4279933103386,24.444676072152998,24.45995222566514,24.42435039017302,24.42952565269147
60,600.0,24.449507367998315,24.444753965981587,24.460905717838852,24.47569176144276,24.441237381014236,24.44624393445258
61,610.0,24.465219920743174,24.460713379034743,24.476358729596434,24.490678141499675,24.45731672456512,24.462162475994933
62,620.0,24.48019857058259,24.475921572742877,24.491083654196686,24.504958443233917,24.472638871853828,24.477331246873973
63,630.0,24.494488026657248,24.490424745298622,24.505125320795575,24.518576139094026,24.487250413626036,24.491796392070896
64,640.0,24.508129666465237,24.504265613848258,24.518525175851465,24.531571421332433,24.501194427780646,24.50560057632931
65,650.0,24.521161827493124,24.517483723106164,24.53132158351684,24.543981493285916,24.51451079103101,24.518783293029802
66,660.0,24.533620069689874,24.530115722668512,24.543550095505452,24.555840831052095,24.527236458928495,24.5313811416931
67,670.0,24.545537412037536,24.542195616579743,24.555243693904906,24.567181418941182,24.539405717846684,24.543428077684624
68,680.0,24.5569445460911,24.5537549882625,24.56643300998614,24.57803296164592,24.551050412069273,24.554955637247556
69,690.0,24.56787002898904,24.56482320354602,24.577146521658715,24.588423075711976,24.56220014875597,24.565993140593417
70,700.0,24.578340458156475,24.575427594184422,24.58741073192849,24.598377462580633,24.572882483186646,24.57656787545784
71,710.0,24.588380629636166,24.585593623962605,24.597250330393607,24.60792006519401,24.583123086429293,24.586705263226047
72,720.0,24.598013681779662,24.595345039260152,24.606688339600954,24.617073209912128,24.592945897297174,24.596429009489825
73,730.0,24.607261225805914,24.604704005685974,24.61574624785323,24.62585773529438,24.602373260250577,24.60576124067638
74,740.0,24.616143464583786,24.613691232254393,24.62444412987643,24.63429310910905,24.611426050704043,24.61472262819132
75,750.0,24.62467930082311,24.62232608436016,24.632800756594143,24.642397534787214,24.62012378903227,24.623332501365883
76,760.0,24.632886435741003,24.630626686700186,24.64083369511891,24.650188048375018,24.628484744422604,24.63160895033772
77,770.0,24.640781459140165,24.63861001714256,24.64855939993531,24.657680606963186,24.636526029583603,24.639568919877075
78,780.0,24.64837993174131,24.64629199244062,24.65599329615118,24.664890169410203,24.64426368722703,24.647228295054095
79,790.0,24.65569646052092,24.653687546588824,24.6631498555944,24.671830770137703,24.651712769117474,24.654601979546822
80,800.0,24.6627447677152,24.66081070253299,24.67004266644396,24.67851558665159,24.65888740841116,24.6617039672985
81,810.0,24.669537754093167,24.667674637862078,24.67668449701615,24.684957001394746,24.665800885929364,24.668547408162052
82,820.0,24.676087557041868,24.674291745061094,24.683087354256166,24.691166658470728,24.672465690932906,24.675144668101986
83,830.0,24.682405603922927,24.680673686824516,24.689262537435443,24.697155515713437,24.67889357691639,24.681507384456467
