,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,1.501679830386312e-06
2,20.0,5.127970525298091e-06
3,30.0,1.1446820047949058e-05
4,40.0,1.972840060627958e-05
5,50.0,2.8721387410742878e-05
6,60.0,3.742813968325058e-05
7,70.0,4.529113431183007e-05
8,80.0,5.209385872422713e-05
9,90.0,5.782379776086843e-05
10,100.0,6.256778846915771e-05
11,110.0,6.644745380831984e-05
12,120.0,6.958870553449916e-05
13,130.0,7.210668591013613e-05
14,140.0,7.410048540934011e-05
15,150.0,7.565286293809706e-05
16,160.0,7.683292955943233e-05
17,170.0,7.769756104913221e-05
18,180.0,7.829071142864611e-05
19,190.0,7.865181759332467e-05
20,200.0,7.881502659548671e-05
21,210.0,7.880002545842231e-05
22,220.0,7.863686345296436e-05
23,230.0,7.833388674483939e-05
24,240.0,7.792365758359416e-05
25,250.0,7.741086188170613e-05
26,260.0,7.678536423936728e-05
27,270.0,7.607998964049247e-05
28,280.0,7.531612204108745e-05
29,290.0,7.448612367308889e-05
30,300.0,7.33470201670668e-05
31,310.0,7.286792259432292e-05
32,320.0,7.19448101940081e-05
33,330.0,7.06055526477014e-05
34,340.0,6.960065909536283e-05
35,350.0,6.853887728553685e-05
36,360.0,6.737062389285329e-05
37,370.0,6.607008998724251e-05
38,380.0,6.510640382709473e-05
39,390.0,6.391449186027828e-05
40,400.0,6.273852154386085e-05
41,410.0,6.159409566533083e-05
42,420.0,6.037891147718459e-05
43,430.0,5.916849333238355e-05
44,440.0,5.798394113420368e-05
45,450.0,5.67727590099384e-05
46,460.0,5.557806417023009e-05
47,470.0,5.4389635075029746e-05
48,480.0,5.320067092540395e-05
49,490.0,5.2025679745710095e-05
50,500.0,5.085973140691518e-05
51,510.0,4.970001033696512e-05
52,520.0,4.855091353970353e-05
53,530.0,4.741544412329061e-05
54,540.0,4.629436712806146e-05
55,550.0,4.5191237740265206e-05
56,560.0,4.409685277660715e-05
57,570.0,4.3019013181408475e-05
58,580.0,4.1956169319640797e-05
59,590.0,4.090914200090191e-05
60,600.0,3.9883024239428055e-05
61,610.0,3.887129390463463e-05
62,620.0,3.78761778008763e-05
63,630.0,3.689879242638443e-05
64,640.0,3.59392760813723e-05
65,650.0,3.49968144226206e-05
66,660.0,3.4072826448650504e-05
67,670.0,3.3166589690792826e-05
68,680.0,3.2278689329174753e-05
69,690.0,3.1408284775961955e-05
70,700.0,3.0553896370419815e-05
71,710.0,2.97189926250913e-05
72,720.0,2.8901070941652224e-05
73,730.0,2.8100829493096012e-05
74,740.0,2.731683872950119e-05
75,750.0,2.6549781257867047e-05
76,760.0,2.5799890432782082e-05
77,770.0,2.506641221281855e-05
78,780.0,2.4350130891336868e-05
79,790.0,2.3649127096851788e-05
80,800.0,2.295581189449781e-05
81,810.0,2.228482975163526e-05
82,820.0,2.1636218275745176e-05
83,830.0,2.0994904238677864e-05
84,840.0,2.037024279539646e-05
85,850.0,1.9760600733552554e-05
86,860.0,1.9163798151365288e-05
87,870.0,1.8579901134773043e-05
88,880.0,1.801077674218326e-05
89,890.0,1.7454784758783455e-05
90,900.0,1.6911575587581156e-05
91,910.0,1.6382429870496214e-05
92,920.0,1.5863992493174248e-05
93,930.0,1.53573470274177e-05
94,940.0,1.4864007736487776e-05
95,950.0,1.4398574284138195e-05
96,960.0,1.3930553742073764e-05
97,970.0,1.3457939450513908e-05
98,980.0,1.3010318958710471e-05
99,990.0,1.2573436537024834e-05
100,1000.0,
