,temperature,mp-1094700 a=10.5323,oqmd-31414 a=10.5323
0,0.0,0.0,0.0
1,10.0,0.007097423057990304,0.007090659617798484
2,20.0,0.08225255252119595,0.08217052306339877
3,30.0,0.349333025348352,0.349060832089117
4,40.0,0.8801197636517265,0.8796155176495426
5,50.0,1.664673079616901,1.6639489743289326
6,60.0,2.6554382087521406,2.654522369145624
7,70.0,3.796736915788806,3.795658835562472
8,80.0,5.037906065980035,5.0366923981329075
9,90.0,6.337774342832828,6.336447907315732
10,100.0,7.665044162379799,7.6636239942803
11,110.0,8.996995163977171,8.995496923321351
12,120.0,10.317729982395539,10.316166465745539
13,130.0,11.616510170002032,11.614891811008045
14,140.0,12.886375343805492,12.884710656473292
15,150.0,14.123072454188618,14.121368405577282
16,160.0,15.324256869694684,15.322519184277061
17,170.0,16.488909879649135,16.487143283817886
18,180.0,17.61692005243596,17.615128469227724
19,190.0,18.708785169740988,18.70697187333498
20,200.0,19.76540142942223,19.76356916765762
21,210.0,20.78791520393352,20.78606629561856
22,220.0,21.777619393501908,21.775755805932675
23,230.0,22.73588147263415,22.734004883586188
24,240.0,23.66409402110559,23.662205868631315
25,250.0,24.563641185964066,24.56174270858478
26,260.0,25.435876415246323,25.433968684554443
27,270.0,26.282108150012427,26.280192097249845
28,280.0,27.103591116442633,27.101667554278343
29,290.0,27.90152153783151,27.89959117829268
30,300.0,28.677035068411257,28.67509853772176
31,310.0,29.431206594373116,29.42926444528898
32,320.0,30.165051292666835,30.16310401477869
33,330.0,30.879526513633056,30.87757454201037
34,340.0,31.575534179366223,31.57357790183955
35,350.0,32.25392348009253,32.25196324341506
36,360.0,32.91549371586235,32.91352983094411
37,370.0,33.560997177642015,33.55902992401278
38,380.0,34.19114199553475,34.18917162516446
39,390.0,34.80659490603939,34.80462164661873
40,400.0,35.40798390756195,35.40600796533059
41,410.0,35.99590078573836,35.99392234793003
42,420.0,36.570903498862215,36.56892273582708
43,430.0,37.13351841983108,37.13153548688036
44,440.0,37.68424243524127,37.68225747425884
45,450.0,38.223544905117095,38.221558045968855
46,460.0,38.75186948860656,38.749880850377835
47,470.0,39.2696358421292,39.2676455342127
48,480.0,39.77724119708664,39.77524932014333
49,490.0,40.27506182453494,40.2730684713415
50,500.0,40.763454394226294,40.76145965042894
51,510.0,41.24275723530379,41.24076118008611
52,520.0,41.713291505656215,41.711294212333684
53,530.0,42.175362276621705,42.17336381317329
54,540.0,42.62925953935551,42.62725996889733
55,550.0,43.07525913878616,43.073258519996934
56,560.0,43.51362364068966,43.511622028192214
57,570.0,43.9446031370245,43.942600581727866
58,580.0,44.368435994287225,44.366432543696966
59,590.0,44.78534954929592,44.783345247791765
60,600.0,45.195560756461596,45.193555645549246
61,610.0,45.59927679029049,45.59727090882988
62,620.0,45.99669560656593,45.994688990978354
63,630.0,46.38800646537466,46.385999149829836
64,640.0,46.773390418891,46.77138243547795
65,650.0,47.15302076659504,47.15101214547732
66,660.0,47.527063480383205,47.52505424994093
67,670.0,47.89567760182901,47.89366778878873
68,680.0,48.259015613670165,48.25700524322254
69,690.0,48.61722378742696,48.61521288333518
70,700.0,48.970442508904924,48.968431093604906
71,710.0,49.31880658319382,49.31679467788415
72,720.0,49.662445520643416,49.66043314536994
73,730.0,50.00148380518151,49.999470978914935
74,740.0,50.33604114622722,50.33402788693327
75,750.0,50.666232715358994,50.66421904006316
76,760.0,50.99216936879816,50.99015529364824
77,770.0,51.31395785669636,51.31194339701699
78,780.0,51.63170102013005,51.629686190474494
79,790.0,51.94549797663683,51.94348279083442
80,800.0,52.2554442950726,52.25342876627346
81,810.0,52.56163216049616,52.55961630121286
82,820.0,52.864150529750454,52.86213435189511
83,830.0,53.16308527834397,53.16106879326438
84,840.0,53.45851933920328,53.45650255771594
85,850.0,53.75053283382089,53.74851576624064
86,860.0,54.03920319628038,54.037185852451266
87,870.0,54.32460529061728,54.32258767993636
88,880.0,54.60681152192737,54.6047936533718
89,890.0,54.885891941615625,54.88387382376473
90,900.0,55.16191434714647,55.159895988204106
91,910.0,55.4349443766304,55.432925784445125
92,920.0,55.705045598561085,55.70302678064472
93,930.0,55.97227959699487,55.970260560540744
94,940.0,56.236706052440915,56.23468680434038
95,950.0,56.498382818719584,56.49636336557759
96,960.0,56.757365996022,56.75534634417209
97,970.0,57.01371000039127,57.01169015590921
98,980.0,57.26746762983236,57.265447598549656
99,990.0,57.518690127243694,57.51666991475819
100,1000.0,57.7674272403453,57.765406852034005
