,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02649558244782303,0.014072139205422454,0.010183938742392554,0.019769825733494676,0.013403991887552268,0.013345754418213255
2,20.0,0.3367767334632609,0.14747689853611648,0.10922768532320226,0.1963723697450501,0.14040139938797516,0.1404675067680189
3,30.0,1.2604229402270433,0.6987352253383419,0.5554759236300882,0.8594074388987232,0.6738949072865391,0.6725086039975173
4,40.0,2.6260361092668676,1.9173511226472297,1.6195174868852629,2.204126623615322,1.8773176094941555,1.8690139083751574
5,50.0,4.226691725440393,3.6868974250700823,3.24509005511957,4.057087458095471,3.6403557734568204,3.6249559936251883
6,60.0,5.932508354860277,5.729115738214362,5.188609511130676,6.133011083909512,5.681181188127223,5.663148374184396
7,70.0,7.647083781697692,7.804332205168468,7.214001807898438,8.207000679042837,7.7571112338203205,7.740591793976525
8,80.0,9.299489311339682,9.764389949545816,9.162391567908772,10.14642399741698,9.718780965708863,9.705902282884066
9,90.0,10.84385304849572,11.538246389751386,10.949732920374077,11.890921343401876,11.494732745699594,11.485996052999354
10,100.0,12.256009753471258,13.10427600457583,12.543824648931404,13.425083191931854,13.063148304705114,13.058190753517172
11,110.0,13.527975672265436,14.4678084140853,13.94266046694341,14.757484037396111,14.429218831734952,14.427355833410596
12,120.0,14.662365724828437,15.646708176668723,15.159455174341504,15.907493639443336,15.610697112516016,15.611208762299473
13,130.0,15.667899683750194,16.663196896680763,16.21367666736422,16.89789097797962,16.629719950917178,16.631971859021206
14,140.0,16.556244030511706,17.539643842093927,17.126176006714942,17.75111618155303,17.50859836272933,17.512076280172355
15,150.0,17.339998892257295,18.29663649733774,17.91678893712702,18.48759618558541,18.267884215097624,18.27219030780745
16,160.0,18.03152218567486,18.952272650450244,18.603319238870075,19.125172830325244,18.925656975540928,18.930492297498567
17,170.0,18.6423106719231,19.522064391199653,19.201247873169518,19.67907671947441,19.497422607233528,19.50256699621683
18,180.0,19.18272709422806,20.019121363149374,19.72379656837763,20.162144470380905,19.996292661767725,20.00158653021879
19,190.0,19.661929757915814,20.45443979711927,20.18214495006051,20.58512270333408,20.43327021411415,20.438599572941605
20,200.0,20.087912627413562,20.837211458337457,20.585697249687712,20.956982089471538,20.817556633722837,20.822841364958226
21,210.0,20.46759980802854,21.175113284842418,20.942347853714974,21.28520719312852,21.156839761715062,21.162024683952357
22,220.0,20.806961570847655,21.4745625196234,21.258723313217505,21.576049552734606,21.45754810087931,21.462596270745976
23,230.0,21.11113361635618,21.74093398123036,21.540393031734222,21.834742026011362,21.725067505512452,21.72995524317172
24,240.0,21.384530053981766,21.978741545761288,21.792047996836775,22.06567717151748,21.963922326561914,21.968635542378024
25,250.0,21.630945718501838,22.191788053696616,22.017650124158163,22.27255421351741,22.177925141982577,22.182456633165113
26,260.0,21.853646352379165,22.383288375492437,22.22055595604694,22.45849946434027,22.3702997485264,22.374647213823806
27,270.0,22.0554467488299,22.555970144188972,22.4036186313019,22.626164753280285,22.543781884267933,22.547946468236738
28,280.0,22.23877772815229,22.71215613918942,22.569271762483037,22.777807838176887,22.700701640154783,22.704686867354976
29,290.0,22.405743147146477,22.853831703771146,22.719598404235892,22.915358152476355,22.843050926289067,22.846861922447257
30,300.0,22.558168220337084,22.982700002088055,22.856387809067925,23.040470656163794,22.97253878789352,22.976181712325708
31,310.0,22.697640381240515,23.1002274108455,22.981182210210303,23.15457004787704,23.090636859385533,23.094118493030663
32,320.0,22.825543800643313,23.207680907715027,23.095315469814572,23.258887165208037,23.19861681453777,23.201944262684442
33,330.0,22.943088545408223,23.306158960200626,23.199945090615795,23.354489045931658,23.297581314081786,23.300761793665455
34,340.0,23.05133522636223,23.39661712659834,23.29607880717258,23.44230383518141,23.388489661158804,23.391530350408726
35,350.0,23.15121585774765,23.47988934476638,23.384596742021856,23.52314149182705,23.472179139797888,23.475087073830284
36,360.0,23.24355153810929,23.55670569493462,23.466269924788886,23.597711061453705,23.549382822552325,23.552164822762673
37,370.0,23.329067464509816,23.627707270949028,23.54177582101213,23.66663513474065,23.62074448184286,23.623407110094966
38,380.0,23.408405708236778,23.693458672860963,23.61171139554744,23.730461991207697,23.68683111820859,23.689380649147903
39,390.0,23.4821361094123,23.754458536540017,23.676604137313976,23.78967583333059,23.748143521523573,23.750585928041453
40,400.0,23.550765588592956,23.81114843808806,23.736921393150716,23.844705439983265,23.805125203327208,23.807466151497376
41,410.0,23.614746123952933,23.86392044831177,23.793078294914384,23.895931507183505,23.858169975932807,23.8604148266702
42,420.0,23.674481601457895,23.913123562252085,23.845444512577178,23.943692895122645,23.907628403652822,23.909782219072056
43,430.0,23.73033371126731,23.95906918823432,23.89435002454294,23.988291960951045,23.953813310972762,23.95588086392698
44,440.0,23.782627035250716,24.002035848157618,23.940090062740445,24.029999124917623,23.997004499677644,23.99899028537004
45,450.0,23.831653446951375,24.042273214193447,23.98292936268408,24.069056791592185,24.037452800383196,24.039361049235918
46,460.0,23.877675925845725,24.080005585481572,24.023105826423386,24.105682726901218,24.07538356231675,24.07721825349143
47,470.0,23.92093187150686,24.11543489082887,24.060833688079928,24.140072974596595,24.11099966755036,24.11276454269823
48,480.0,23.961635989779253,24.148743289022725,24.09630625677258,24.172404381770345,24.14448414150678,24.14618271843003
49,490.0,23.999982811871504,24.18009542657036,24.12969829946817,24.202836791556102,24.17600241970557,24.177638005723058
50,500.0,24.036148897868454,24.209640402979737,24.1611681162028,24.23151495171684,24.20570432101699,24.20728002588156
51,510.0,24.07029476832213,24.237513485674384,24.190859351784304,24.258570180033093,24.23372576963889,24.23524451791507
52,520.0,24.10256660106385,24.26383761001877,24.21890258116278,24.284121820955345,24.260190301390907,24.26165484423089
53,530.0,24.13309772480328,24.288724694417276,24.245416699926707,24.308278522642347,24.28521038438149,24.28662331067306
54,540.0,24.16200993651302,24.312276795884816,24.270510146590812,24.33113935905563,24.308888579528755,24.310252326405095
55,550.0,24.189414665650926,24.33458712765219,24.29428197933475,24.35279481805941,24.331318562581576,24.332635425293063
56,560.0,24.215414005001193,24.355740957176007,24.316822826526003,24.37332767337519,24.352586026060813,24.353858167231586
57,570.0,24.240101625111073,24.37581640024046,24.338215727516076,24.39281375562404,24.37276947687944,24.373998935161357
58,580.0,24.26356358695216,24.394885124570127,24.35853687785715,24.41132263549697,24.39194094309871,24.39312964125548
59,590.0,24.285879065403076,24.41301297447914,24.377856291065033,24.428918230240434,24.41016660139107,24.411316353839293
60,600.0,24.307120994466466,24.430260526454227,24.39623838737777,24.445659343078866,24.427507335153024,24.428619854986895
61,610.0,24.327356643647807,24.44668358421708,24.413742518503643,24.4616001438676,24.44401923183187,24.44509613736812
62,620.0,24.346648133691364,24.46233362063748,24.430423436150846,24.47679059813826,24.45975402688109,24.460796847750046
63,630.0,24.36505289879371,24.477258172886135,24.44633171107061,24.491276850739062,24.474759500748732,24.475769683562802
64,640.0,24.382624101498685,24.491501196367157,24.461514108470528,24.505101569450623,24.48907983446677,24.49005874809337
65,650.0,24.399411005671254,24.505103382245444,24.47601392488235,24.51830425325837,24.502755928674123,24.503704869140858
66,660.0,24.415459312317104,24.51810244276656,24.489871290916057,24.530921509347902,24.51582569028613,24.51674588534765
67,670.0,24.430811462342508,24.53053336803315,24.503123443780098,24.54298730238857,24.528324290494922,24.529216903878375
68,680.0,24.44550690994202,24.542428657434797,24.51580497294175,24.5545331792118,24.54028439730953,24.5411505326675
69,690.0,24.459582369762952,24.553818528545573,24.527948041906185,24.56558847160694,24.551736385454504,24.552577090046057
70,700.0,24.473072040691,24.564731105944812,24.539582588715202,24.576180479627837,24.56270852610874,24.563524794224122
71,710.0,24.48600780872531,24.575192592130904,24.550736507454648,24.586334637515996,24.57322715864773,24.574019934800003
72,720.0,24.49841943112406,24.58522742243333,24.561435812798667,24.596074664084625,24.583316846309977,24.58408702821136
73,730.0,24.510334703773932,24.594858405607702,24.57170478935968,24.60542269920279,24.593000517484693,24.593748958816523
74,740.0,24.52177961348874,24.604106851598154,24.581566127431383,24.61439942782715,24.60229959409979,24.603027107099987
75,750.0,24.532778476760424,24.612992687785766,24.591041046508614,24.623024192847886,24.61123410844582,24.611941466320904
76,760.0,24.543354066314116,24.621534564887323,24.600149407828436,24.63131509789149,24.619822809600166,24.620510748777114
77,770.0,24.553527726678837,24.629749953542763,24.608909817025413,24.63928910108318,24.62808326049304,24.628752482724426
78,780.0,24.56331947982963,24.637655232511122,24.617339717878934,24.646962100663522,24.63603192654718,24.636683100874624
79,790.0,24.572748121871253,24.645265769295058,24.6254554780217,24.654349013250535,24.64368425670177,24.644318021295494
80,800.0,24.58183131161923,24.652595993926475,24.63327246738566,24.66146384546917,24.65105475757263,24.65167172144809
81,810.0,24.59058565182393,24.659659466563674,24.640805130078668,24.66831975956977,24.65815706138741,24.658757806015856
82,820.0,24.599026763744927,24.66646893948876,24.648067050308057,24.674929133607286,24.665003988297336,24.665589069110695
83,830.0,24.607169355679307,24.6730364140237,24.65507101291062,24.681303616695224,24.67160760358139,24.672177551383072
84,840.0,24.615027285989875,24.67937319283446,24.661829058981976,24.687454179774072,24.677979270216348,24.678534592504644
85,850.0,24.622613621136406,24.685489928048575,24.668352537055693,24.693391162323813,24.68412969723891,24.68467087944604
86,860.0,24.629940689162325,24.691396665556955,24.67465215023007,24.699124315364173,24.69006898427364,24.690596490930684
87,870.0,24.637020129018385,24.697102885847066,24.680737999606517,24.704662841093473,24.695806662575787,24.696320938404405
88,880.0,24.6438629361078,24.702617541669657,24.686619624364603,24.710015429453236,24.701351732891304,24.701853203829288
89,890.0,24.650479504366498,24.707949092818694,24.692306038764617,24.715190291885705,24.70671270041243,24.707201774580184
90,900.0,24.656879665178536,24.71310553826986,24.697805766349486,24.720195192534316,24.711897607088044,24.71237467569244
91,910.0,24.663072723400127,24.71809444591122,24.703126871576735,24.725037477099843,24.71691406150044,24.717379499689883
92,920.0,24.66906749072646,24.72292298005948,24.708276989104583,24.729724099551575,24.721769266528824,24.722223434195815
93,930.0,24.674872316627347,24.727597926957657,24.713263350928028,24.734261646878767,24.72647004497906,24.726913287514297
94,940.0,24.680495117043915,24.73212571841551,24.718092811538217,24.73865636203628,24.73102286334158,24.731455512349342
95,950.0,24.685943401046572,24.73651245374551,24.722771871273018,24.742914165237607,24.73543385384905,24.73585622781605
96,960.0,24.69122429559281,24.740763920137482,24.727306698004323,24.74704067373364,24.739708834950207,24.740121239880352
97,970.0,24.69634456856005,24.74488561159129,24.731703147290354,24.75104122018913,24.743853330346226,24.744256060356808
98,980.0,24.701310650171493,24.748882746527613,24.735966781127342,24.75492086977652,24.747872586691386,24.748265924577048
99,990.0,24.706128652961993,24.752760284178773,24.740102885395356,24.7586844360866,24.75177159006812,24.752155807835162
100,1000.0,24.710804390366363,24.75652293985527,24.744116486115818,24.762336495949764,24.75555508133703,24.75593044070522
