calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e4c59e0-53f7-49ce-9eed-cba69abf2d30,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062648,15.954224254062648,15.556562385342671,90.0,90.0,120.00000000000001,1e-08,negative,69.943,32.456,33.450,-0.000,-0.000,0.000,27.492,63.884,6.821,-0.000,-0.000,0.000,29.640,29.640,81.749,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.818,-0.000,0.000,-0.373,-0.373,-23.089,-0.000,18.728,0.000,7.131,7.131,10.945,-0.000,-0.000,18.743
7e4c59e0-53f7-49ce-9eed-cba69abf2d30,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062648,15.954224254062648,15.556562385342671,90.0,90.0,120.00000000000001,1e-08,positive,55.682,18.195,11.561,0.000,0.000,-0.000,24.697,63.489,22.585,0.000,0.000,-0.000,15.379,15.379,59.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.818,-0.000,-0.000,0.373,0.373,23.089,0.000,18.728,-0.000,-7.131,-7.131,-10.945,0.000,0.000,18.743
106034ce-2f16-4330-bc83-dfd3c38ca546,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062648,15.954224254062648,15.556562385342671,90.0,90.0,120.00000000000001,1e-07,negative,63.525,26.039,23.600,-0.000,-0.000,0.000,24.697,63.489,22.585,-0.000,-0.000,0.000,22.588,22.588,71.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.818,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.396
106034ce-2f16-4330-bc83-dfd3c38ca546,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062648,15.954224254062648,15.556562385342671,90.0,90.0,120.00000000000001,1e-07,positive,63.489,24.697,22.585,0.000,0.000,-0.000,26.073,62.138,24.807,0.000,0.000,-0.000,21.797,21.797,69.712,0.000,0.000,-0.000,0.000,0.000,0.000,18.818,-0.000,-0.000,0.000,0.000,0.000,0.000,18.818,-0.000,0.000,-0.000,0.000,0.000,0.000,19.396
a8372d65-8778-428b-9854-68ac59779d4b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062648,15.954224254062648,15.556562385342671,90.0,90.0,120.00000000000001,1e-06,negative,63.489,24.697,22.585,-0.000,-0.000,0.000,25.896,62.269,22.337,-0.000,-0.000,0.000,22.579,22.579,70.901,-0.000,-0.000,0.000,0.016,0.016,-0.157,18.734,0.000,0.000,0.071,0.071,0.109,-0.000,18.729,0.000,0.016,0.016,-0.159,-0.000,-0.000,18.187
a8372d65-8778-428b-9854-68ac59779d4b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062648,15.954224254062648,15.556562385342671,90.0,90.0,120.00000000000001,1e-06,positive,62.073,26.053,22.684,0.000,0.000,-0.000,25.258,62.734,22.394,0.000,0.000,-0.000,22.588,22.588,71.261,0.000,-0.000,-0.000,-0.016,-0.016,0.157,18.734,-0.000,-0.000,-0.071,-0.071,-0.109,0.000,18.729,-0.000,-0.016,-0.016,0.159,0.000,0.000,18.187
221d9168-88cb-47ff-97c8-1c2331cb1f5b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954368519813588,15.954368519813588,15.555802854336243,90.0,90.0,119.99999999999999,1e-08,negative,63.487,24.697,22.587,0.000,-0.000,0.000,38.253,74.720,141.559,0.000,0.000,-0.000,22.587,22.587,71.234,-0.000,-0.000,0.000,12.419,12.419,119.051,18.733,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.813,-0.000,12.419,12.419,119.051,0.000,-0.000,18.233
c154a5a1-be83-4733-be5a-c5996e5de531,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954125147437027,15.954125147437026,15.55679710049758,90.0,90.0,120.00000000000001,1e-08,negative,23.480,-14.281,-173.139,-0.000,-0.000,-0.000,-14.281,23.480,-173.139,-0.000,-0.000,-0.000,-16.949,-16.949,-124.752,0.000,0.000,-0.000,-39.473,-39.473,-195.658,18.749,0.000,-0.000,-39.473,-39.473,-195.658,0.000,18.749,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.396
221d9168-88cb-47ff-97c8-1c2331cb1f5b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954368519813588,15.954368519813588,15.555802854336243,90.0,90.0,119.99999999999999,1e-08,positive,63.487,24.697,22.587,0.000,0.000,-0.000,24.697,63.487,22.587,-0.000,0.000,0.000,22.587,22.587,71.234,0.000,0.000,-0.000,-12.419,-12.419,-119.051,18.733,0.000,-0.000,0.000,0.000,0.000,-0.000,18.813,-0.000,-12.419,-12.419,-119.051,-0.000,0.000,18.233
c154a5a1-be83-4733-be5a-c5996e5de531,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954125147437027,15.954125147437026,15.55679710049758,90.0,90.0,120.00000000000001,1e-08,positive,63.489,24.697,22.585,0.000,0.000,0.000,24.697,63.489,22.585,0.000,0.000,0.000,61.998,61.998,266.565,0.000,-0.000,0.000,39.473,39.473,195.658,18.749,-0.000,0.000,39.473,39.473,195.658,0.000,18.749,0.000,-0.000,0.000,0.000,0.000,0.000,19.396
