,temperature,oqmd-4367 a=10.5052
0,0.0,-2.273139329828593
1,10.0,-2.273138642169474
2,20.0,-2.273139307002675
3,30.0,-2.273158563806515
4,40.0,-2.2732245693639825
5,50.0,-2.273366569544707
6,60.0,-2.273609313127363
7,70.0,-2.273971359676555
8,80.0,-2.274465357808134
9,90.0,-2.2750990387628267
10,100.0,-2.275876375862799
11,110.0,-2.276798574045462
12,120.0,-2.2778649188010855
13,130.0,-2.279073382572858
14,140.0,-2.280421085105568
15,150.0,-2.281904625153414
16,160.0,-2.283520303681353
17,170.0,-2.28526428915839
18,180.0,-2.287132721117209
19,190.0,-2.289121785522966
20,200.0,-2.2912277661968057
21,210.0,-2.2934470664805287
22,220.0,-2.2957762344030703
23,230.0,-2.2982119662529126
24,240.0,-2.3007511187323546
25,250.0,-2.3033906952373324
26,260.0,-2.3061278560723806
27,270.0,-2.3089599061941826
28,280.0,-2.3118842906040706
29,290.0,-2.3148985854207487
30,300.0,-2.3180004993304064
31,310.0,-2.321187860196058
32,320.0,-2.3244586078340084
33,330.0,-2.3278107951175517
34,340.0,-2.3312425744790866
35,350.0,-2.3347521910861246
36,360.0,-2.338337978905526
37,370.0,-2.3419983907624187
38,380.0,-2.3457319157145617
39,390.0,-2.3495371536806453
40,400.0,-2.3534127577351853
41,410.0,-2.3573574643264474
42,420.0,-2.3613700654406715
43,430.0,-2.3654494313459233
44,440.0,-2.3695944796057993
45,450.0,-2.3738041921038078
46,460.0,-2.3780776131653916
47,470.0,-2.3824138288652588
48,480.0,-2.386811989837423
49,490.0,-2.391271279877543
50,500.0,-2.3957909560007677
51,510.0,-2.4003702943308096
52,520.0,-2.405008611899651
53,530.0,-2.4097053560669055
54,540.0,-2.41445992388347
55,550.0,-2.419271797984702
56,560.0,-2.424140510916872
57,570.0,-2.4290656130517037
58,580.0,-2.4340467204234475
59,590.0,-2.4390835040363754
60,600.0,-2.444175668963752
61,610.0,-2.4493229735620012
62,620.0,-2.4545252093737346
63,630.0,-2.4597822748277696
64,640.0,-2.4650940597928415
65,650.0,-2.470460470734506
66,660.0,-2.4758816939730863
67,670.0,-2.481357784557357
68,680.0,-2.4868889158954084
69,690.0,-2.492475366912522
70,700.0,-2.4981174907367523
71,710.0,-2.503815765479545
72,720.0,-2.5095707536106966
73,730.0,-2.515383099393073
74,740.0,-2.5212538076376196
75,750.0,-2.5271838571799465
76,760.0,-2.533174497364063
77,770.0,-2.5392272379174226
78,780.0,-2.545343879153917
79,790.0,-2.551526626305381
80,800.0,-2.557778119956894
81,810.0,-2.5641016046103084
82,820.0,-2.5705010461755444
83,830.0,-2.576981752789706
84,840.0,-2.5835498097353735
85,850.0,-2.5902135451106827
86,860.0,-2.5969849171676134
87,870.0,-2.6038787087854223
88,880.0,-2.6109188814268878
89,890.0,-2.6181407716413503
90,900.0,-2.625606541606543
91,910.0,-2.633449628348866
92,920.0,-2.642067121520004
93,930.0,-2.6541852210113714
94,940.0,-2.6619212315884377
95,950.0,-2.6695358556137343
96,960.0,-2.676773706001798
97,970.0,-2.6841955559079644
98,980.0,-2.69040768556277
99,990.0,-2.699315950356445
100,1000.0,
