,temperature,oqmd-31714 a=15.9544
0,0.0,0.0
1,10.0,0.010939175555104513
2,20.0,0.11008902135168275
3,30.0,0.4642534258905019
4,40.0,1.2025774113813144
5,50.0,2.302320240547722
6,60.0,3.66536206130101
7,70.0,5.189702491782605
8,80.0,6.795198784957491
9,90.0,8.426126897740183
10,100.0,10.046382708347311
11,110.0,11.63381978223347
12,120.0,13.175658022741317
13,130.0,14.665200934954388
14,140.0,16.099616458849145
15,150.0,17.4784774599865
16,160.0,18.802815450547367
17,170.0,20.07451219154484
18,180.0,21.29591113432948
19,190.0,22.46957122454029
20,200.0,23.598112766636948
21,210.0,24.684122801362975
22,220.0,25.730098925743203
23,230.0,26.7384178829408
24,240.0,27.71132002336202
25,250.0,28.650903829922093
26,260.0,29.559126711337854
27,270.0,30.43780958162747
28,280.0,31.28864360689134
29,290.0,32.11319806915954
30,300.0,32.91292867298197
31,310.0,33.68918586924309
32,320.0,34.443222935316
33,330.0,35.17620365930601
34,340.0,35.88920954739959
35,350.0,36.5832465195903
36,360.0,37.2592510885911
37,370.0,37.91809603506612
38,380.0,38.56059560320009
39,390.0,39.187510246551916
40,400.0,39.79955095683821
41,410.0,40.397383208901545
42,420.0,40.98163055441549
43,430.0,41.55287789539101
44,440.0,42.11167446661957
45,450.0,42.65853655404855
46,460.0,43.193949973891215
47,470.0,43.71837233510877
48,480.0,44.232235105838974
49,490.0,44.73594550240079
50,500.0,45.22988821771054
51,510.0,45.714427004292304
52,520.0,46.189906125563894
53,530.0,46.6566516877169
54,540.0,47.114972863275376
55,550.0,47.565163016315594
56,560.0,48.007500738324254
57,570.0,48.44225080278826
58,580.0,48.869665045798314
59,590.0,49.28998317923719
60,600.0,49.70343354247691
61,610.0,50.11023379793092
62,620.0,50.51059157529531
63,630.0,50.90470506884664
64,640.0,51.29276359174996
65,650.0,51.67494809095776
66,660.0,52.05143162594828
67,670.0,52.42237981424896
68,680.0,52.78795124642196
69,690.0,53.14829787294547
70,700.0,53.503565365206455
71,710.0,53.85389345262467
72,720.0,54.19941623774341
73,730.0,54.540262490973966
74,740.0,54.87655592652248
75,750.0,55.20841546090555
76,760.0,55.53595545534093
77,770.0,55.85928594318662
78,780.0,56.17851284351204
79,790.0,56.49373816178899
80,800.0,56.8050601786161
81,810.0,57.11257362730953
82,820.0,57.41636986113554
83,830.0,57.716537010889695
84,840.0,58.01316013348072
85,850.0,58.30632135212035
86,860.0,58.5960999886771
87,870.0,58.88257268871015
88,880.0,59.16581353965767
89,890.0,59.44589418262252
90,900.0,59.72288391816294
91,910.0,59.99684980646629
92,920.0,60.2678567622592
93,930.0,60.535967644777564
94,940.0,60.801243343101184
95,950.0,61.06374285713421
96,960.0,61.323523374493796
97,970.0,61.58064034355063
98,980.0,61.835147542847615
99,990.0,62.087097147111756
100,1000.0,62.33653979005271
