,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,68.8207078678366,66.96726636647703,60.49320120601334,61.60440412175214,68.29412920947898,56.45732642129296,55.28707169405736,57.15911618741931,58.30076117367816,55.10859707632821,58.054619715510725,55.24575036045384,61.64207494794521,58.42771685567116,55.9045789334566,55.166173452093254,56.29550272075769,59.47214151408666,55.10407663386465
1,10.0,68.81644456045058,66.9682722544895,60.4924363773241,61.60334461590783,68.28868888496865,56.452895742991004,55.282325381671576,57.155465329097744,58.2961671649601,55.10597895659779,58.05089105602475,55.24346817763815,61.63730017034229,58.426813155501826,55.89947084850249,55.16152176705669,56.289369521301545,59.46796387225697,55.10250264581597
2,20.0,68.78967988672774,66.97622977131752,60.486535299184496,61.59608479333473,68.25326838946003,56.421558673238025,55.25224066997504,57.129333814273934,58.26923505381123,55.08637821680342,58.02535128754941,55.226249915021526,61.60500467187198,58.42020896053015,55.86766176790327,55.133125061511414,56.25042983759821,59.440559596497145,55.090272619950774
3,30.0,68.72944280334592,66.99645965038732,60.46922079520434,61.5753548496276,68.16439288862635,56.34341850667589,55.17713186520397,57.06173921674237,58.20396824624599,55.02989926414992,57.96172295055324,55.180937173145004,61.5229917185572,58.39765198629547,55.78769056761304,55.0633014789483,56.15882355490831,59.373983910352266,55.05319384006416
4,40.0,68.62946938301776,67.03185115063265,60.4366699845004,61.53376511134135,68.0098301739539,56.21050368519864,55.047315209974116,56.94232394372354,58.0922438344412,54.924792967768475,57.852525238439746,55.10196883531914,61.381885898618435,58.350603798707056,55.64928439105916,54.94407186614738,56.00751521120976,59.26073985452071,54.982083160897524
5,50.0,68.48997890909763,67.08242434665296,60.38814941653355,61.46737258838554,67.78960022807192,56.02529631065949,54.86378362879524,56.771276130240416,57.93496600942738,54.77041529272521,57.6988594382308,54.991169766308474,61.18509942719262,58.27708448920041,55.45361713964086,54.77696887705791,55.79975610998755,59.10196326909309,54.87659190418357
6,60.0,68.31717223293029,67.14604195428986,60.324852441625474,61.376330055166775,67.51098152871796,55.79571536499168,54.6335101390857,56.55528649768865,57.73816772601857,54.57255500753523,57.50668391531698,54.85401682886704,60.94254595088357,58.17937776726792,55.20823497128497,54.56908216901773,55.54430193682117,58.9038022888172,54.74162081583911
7,70.0,68.12069724325966,67.22009458695857,60.24885382744078,61.26316750749359,67.18375228648125,55.53100473165716,54.365207009078986,56.30304389516371,57.50940997181938,54.33906260008541,57.283323766816785,54.6966819341029,60.66566687404512,58.0613620032202,54.92253446586287,54.3290651592986,55.2513697336915,58.67390832868873,54.58367884504871
8,80.0,67.91128847517014,67.30239953649392,60.162368707512954,61.131165472520784,66.81754020778395,55.239676499686304,54.067088964169265,56.02283508865711,57.2558102179871,54.077511352727065,57.03573032414226,54.52459707872229,60.364936678855464,57.926987908364815,54.605427204085565,54.06505740139925,54.930254469279525,58.4195340889479,54.40886733319385
9,90.0,67.69913883232253,67.39137300917953,60.06736931732364,60.983461160093306,66.42069834801941,54.92879482540409,53.746041805265065,55.72160572658017,56.983254203161046,53.79429805001641,56.76969387153433,54.3420754791139,60.049042319604055,57.77963660309678,54.264345643292785,53.783837203858916,54.588585780274954,58.14671216897465,54.22222117615836
10,100.0,67.49317580090715,67.48589503902332,59.96542413512838,60.82269527319513,66.0000483536822,54.60391433413248,53.40750601499008,55.40482428003396,56.69635665310381,53.49447317910206,56.489795455556816,54.152318033722146,59.72483252686023,57.62196298818161,53.905235074294346,53.49074419213602,54.232306511939136,57.86024751068648,54.02761574593083
11,110.0,67.30075682448563,67.58517237441396,59.85771012428765,60.650960584720046,65.56098144166731,54.26928297137929,53.05564709339829,55.07665652857917,56.398634783459066,53.18189074533115,56.199517969483594,53.957617295435284,59.39757704627764,57.45595683081003,53.5326249302745,53.18982839530107,53.865872883875475,57.56378919091449,53.82788964099169
12,120.0,67.12771091536577,67.68862461105658,59.745066120396956,60.46985357201171,65.10768153303353,53.92809700784922,52.69359345891497,54.740212538631646,56.09268376757267,52.859418028960704,55.90149041346282,53.75956036555528,59.071266405277136,57.28306743602437,53.14994221161848,52.88410705657062,53.49259235480119,57.2601103203363,53.625086602953786
13,130.0,66.97855986873972,67.79580899553122,59.628056803067274,60.28055858430639,64.64338824687674,53.582741459946085,52.32367451174338,54.397788168837344,55.780427490338305,52.52917047676392,55.597663793230765,53.55921631050515,58.748935866857586,57.10433287978945,52.75973725529826,52.57581808986051,53.11487589109749,56.95125577712919,53.42064016940755
14,140.0,66.85663070258043,67.90636444487517,59.50704807482186,60.0839565949945,64.1705876017034,53.23498499811182,51.94760472367486,54.051067715735286,55.463273567554154,52.19267856457041,55.289474165446265,53.35727216481773,58.432921754563715,56.92048485155462,52.363898986911494,52.26658381970605,52.734475264369685,56.638767723920125,53.21552824563844
15,150.0,66.76437626871373,68.02000271654674,59.38225701532757,59.88068684522476,63.69119244339971,52.88613540579303,51.56664074013917,53.70126604621262,55.1422521496024,51.851044420327426,54.977981560523666,53.15414741811145,58.12496281955344,56.7320376485628,51.96380918140751,51.95758816786795,52.35263981344367,56.32377015538501,53.01040240607261
16,160.0,66.70345652523413,68.13646971590775,59.253788361052656,59.67120279727245,63.20668714020663,52.53715445131027,51.1816917362828,53.34926343657127,54.81810068032944,51.5050425718598,54.66396471383491,52.95006537520162,57.82642136852891,56.53934302933634,51.56047520079671,51.649691707492515,51.9702606760149,56.00708970678285,52.80567413310351
17,170.0,66.67499048883747,68.25556568172911,59.12166947654362,59.45582179624509,62.718204025317576,52.18874474224376,50.793403559080694,52.99568067292175,54.49135739432495,51.15520546215625,54.34798539364837,52.74511254811716,57.538399957957616,56.34263983600324,51.15461994572898,51.34349140294244,51.587943711632896,55.68934672308874,52.6015755361824
18,180.0,66.6795782167394,68.37710016875667,58.98588706662781,59.23476535901597,62.22662937133591,51.84141341555513,50.40222593587726,52.64094339329854,54.16240013939475,50.801880570441945,54.030449607020046,52.53927615356582,57.261726515377376,56.14208161206574,50.746738921779624,51.03941154394802,51.206099181322706,55.37098218424433,52.39821478103869
19,190.0,66.71749201449275,68.5009116534523,58.846351023551925,59.008168489096306,61.73265112596725,51.49552133829659,50.008453866540016,52.28532734475309,53.83148916150537,50.4452752874772,53.71164231788188,52.33247915733806,56.997112521585635,55.93776487791678,50.33717371791536,50.73773444833073,50.824980537476065,55.05231444106332,52.1956083659005
20,200.0,66.78870988977764,68.62686640601952,58.702972228945846,58.776105093763135,61.23679989362342,51.15131739103159,49.61226794901165,51.92901286585135,53.49879666447617,50.08548919707726,53.39175022789459,52.12459589430111,56.74513013598914,55.72974015281674,49.92612969102679,50.438635650944995,50.44472847994532,54.73356002763278,51.99370132809795
21,210.0,66.89298492717495,68.75483192671177,58.55562977178416,58.538604428189785,60.73948147305531,50.80896484785394,49.213759479699554,51.5720791147347,53.16442155234347,49.72253688816839,53.070901985866115,51.91546642409982,56.50626163555782,55.518026092013976,49.51371780113349,50.142212800022456,50.06538612657055,54.41486568102288,51.792388833962704
22,220.0,67.02988900880928,68.8846994708955,58.40418842231895,58.295651617443625,60.24102087867793,50.46856303184323,48.81294472095932,51.214549169406155,52.82841759075503,49.35636903590073,52.74916253132054,51.70490849308294,56.28102211078727,55.30262019157207,49.099969565012906,49.848500664269366,49.68693397403735,54.096317015228216,51.59153319804307
23,230.0,67.19889198606968,69.01636391848423,58.24850061693404,58.04722047585396,59.74165325533739,50.130160233546654,48.409787473093346,50.85639694106934,52.49079632635063,48.98688492737391,52.42655913612127,51.492724579314846,56.06964058773183,55.08349909402402,48.68485028263832,49.55748759577479,49.30930733069006,53.777953668989475,51.39096390042317
24,240.0,67.39932913747535,69.14974006400855,58.08841637286081,57.79323672712094,59.24156692456576,49.79376709429146,48.004202274242644,50.49755182815418,52.15154135377838,48.61394083342519,52.10306954331982,51.278705754968264,55.872853781742755,54.86062877323275,48.26827809482031,49.26912807591698,48.932390966803595,53.45977858318058,51.19049509144272
25,250.0,67.63048097040604,69.2847481136576,57.923764329431464,57.53362515999447,58.74089573332564,49.459363081191974,47.59607246118604,50.13791464484365,51.81059912038993,48.23734646163753,51.778673430047185,51.06264105111704,55.690166703983266,54.63396416754192,47.85013362387744,48.98334385294774,48.55603952346022,53.141763515480314,50.98992566872275
26,260.0,67.89156071919686,69.42130476781006,57.75438927938528,57.2682858147853,58.2397350747554,49.12690406605873,47.18524488365567,49.77736704955218,51.46791234842986,47.85690222895652,51.45330934604102,50.84431582858967,55.52095222334601,54.40345428914302,47.43025242296079,48.70003524761866,48.180085103477325,52.82385911999132,50.78904053186513
27,270.0,68.18175259797161,69.55934927938034,57.580117028099835,56.997107476350884,57.73815802991232,48.796327639911375,46.77154428078424,49.41576088085749,51.12339756867345,47.47236484698502,51.12689418387338,50.623513173667796,55.37173136889034,54.16904083334602,47.00844736850099,48.41907210590021,47.804335700403946,52.5059909725363,50.58761425955299
28,280.0,68.50019381754196,69.69881526945882,57.40074698607463,56.719968378904056,57.23618945774405,48.467559864809324,46.35476443567725,49.05293639756569,50.77696301528644,47.08348084042379,50.79933578255907,50.4000179071954,55.223760361549054,53.930661380895664,46.584502980947704,48.14032625022645,47.42858296604382,52.18806834537641,50.38542429281785
