calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fbe185ab-4bb2-459b-af18-f32af28f1958,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-08,negative,154.494,25.500,25.500,-0.000,0.000,0.000,25.500,154.494,25.500,-0.000,-0.000,0.000,25.500,25.500,154.494,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.786,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.786,0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.786
fbe185ab-4bb2-459b-af18-f32af28f1958,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-08,positive,154.494,25.500,25.500,0.000,0.000,0.000,25.500,154.494,25.500,0.000,0.000,0.000,25.500,25.500,154.494,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.786,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.786,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.786
dc6d54b7-d22d-4495-855d-42391174e980,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-07,negative,154.494,25.500,25.500,-0.000,-0.000,-0.000,25.500,154.494,25.500,-0.000,0.000,0.000,25.500,25.500,154.494,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.786,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.786,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.786
dc6d54b7-d22d-4495-855d-42391174e980,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-07,positive,154.494,25.500,25.500,-0.000,0.000,-0.000,25.500,154.494,25.500,0.000,0.000,0.000,25.500,25.500,154.494,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.786,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.786,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.786
19148a8a-88bd-4194-84ad-45a4259d51ed,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-06,negative,154.494,25.500,25.500,-0.000,0.000,-0.000,25.500,154.494,25.500,-0.000,0.000,-0.000,25.500,25.500,154.494,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.786,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.786,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.786
19148a8a-88bd-4194-84ad-45a4259d51ed,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-06,positive,154.494,25.500,25.500,0.000,-0.000,0.000,25.500,154.494,25.500,0.000,0.000,-0.000,25.500,25.500,154.494,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.786,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.786,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.786
55f5b8ba-2f0e-4e2a-9fd5-e7ff2a591bc5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.302547072030771,3.302547072030771,3.302547072030771,90.0,90.0,90.0,1e-08,negative,209.061,146.009,146.009,0.000,-0.000,-0.000,146.009,209.061,146.009,0.000,-0.000,-0.000,146.009,146.009,209.061,0.000,-0.000,-0.000,0.000,0.000,0.000,87.595,0.000,-0.000,0.000,0.000,0.000,0.000,87.595,-0.000,0.000,0.000,0.000,0.000,-0.000,87.595
55f5b8ba-2f0e-4e2a-9fd5-e7ff2a591bc5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.302547072030771,3.302547072030771,3.302547072030771,90.0,90.0,90.0,1e-08,positive,209.062,146.009,146.009,-0.000,0.000,0.000,146.009,209.062,146.009,-0.000,-0.000,0.000,146.009,146.009,209.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.595,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.595
30b4dfcc-3130-4107-8961-1c8bdadac2da,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.302547072030771,3.302547072030771,3.302547072030771,90.0,90.0,90.0,1e-07,negative,209.061,146.008,146.008,0.000,-0.000,-0.000,146.008,209.061,146.008,0.000,-0.000,-0.000,146.008,146.008,209.061,0.000,-0.000,-0.000,0.000,0.000,0.000,87.595,-0.000,-0.000,0.000,0.000,0.000,0.000,87.595,-0.000,0.000,0.000,0.000,0.000,-0.000,87.595
30b4dfcc-3130-4107-8961-1c8bdadac2da,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.302547072030771,3.302547072030771,3.302547072030771,90.0,90.0,90.0,1e-07,positive,209.062,146.010,146.010,-0.000,0.000,0.000,146.010,209.062,146.010,-0.000,0.000,0.000,146.010,146.010,209.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.595
bde00df8-b061-4550-ab3f-fea5fffe33c4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.302547072030771,3.302547072030771,3.302547072030771,90.0,90.0,90.0,1e-06,negative,209.054,145.999,145.999,-0.000,0.000,-0.000,145.999,209.054,145.999,0.000,-0.000,-0.000,145.999,145.999,209.054,0.000,-0.000,-0.000,0.000,0.000,0.000,87.595,-0.000,-0.000,0.000,0.000,0.000,0.000,87.595,-0.000,0.000,0.000,0.000,0.000,0.000,87.595
bde00df8-b061-4550-ab3f-fea5fffe33c4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.302547072030771,3.302547072030771,3.302547072030771,90.0,90.0,90.0,1e-06,positive,209.069,146.019,146.019,-0.000,-0.000,0.000,146.019,209.069,146.019,-0.000,0.000,0.000,146.019,146.019,209.069,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.595
4e5fe924-6d75-4341-894a-037833b0d32a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199597,6.071079710199597,6.071079710199597,90.0,90.0,90.0,1e-08,negative,24.021,35.800,35.800,-0.000,-0.000,-0.000,35.800,24.021,35.800,-0.000,0.000,-0.000,35.800,35.800,24.021,-0.000,0.000,-0.000,0.000,0.000,0.000,-23.586,0.000,0.000,0.000,0.000,0.000,-0.000,-23.586,-0.000,0.000,0.000,0.000,-0.000,0.000,-23.586
