,temperature,mp-1194114 a=10.3920
0,0.0,19.453625695913086
1,10.0,19.45361962996565
2,20.0,19.4537478085154
3,30.0,19.454169469546617
4,40.0,19.455043710355326
5,50.0,19.456501734046
6,60.0,19.458618062573365
7,70.0,19.46141048787218
8,80.0,19.464855751884414
9,90.0,19.468905133732694
10,100.0,19.473497487405808
11,110.0,19.478568644733933
12,120.0,19.484056145399077
13,130.0,19.48990259221221
14,140.0,19.496056284525682
15,150.0,19.502471641347622
16,160.0,19.50910892931827
17,170.0,19.515933825475003
18,180.0,19.52291628951178
19,190.0,19.530030211942396
20,200.0,19.537252923839965
21,210.0,19.544565497849383
22,220.0,19.551949783823577
23,230.0,19.559391854868178
24,240.0,19.566877959506275
25,250.0,19.574396393368144
26,260.0,19.58193714917425
27,270.0,19.589490275458893
28,280.0,19.59704885618302
29,290.0,19.60460439910086
30,300.0,19.612151060182534
31,310.0,19.61968233335869
32,320.0,19.627193068503182
33,330.0,19.634677838067013
34,340.0,19.642133423080764
35,350.0,19.649555089330885
36,360.0,19.65693932415558
37,370.0,19.664282332442806
38,380.0,19.67158114917429
39,390.0,19.678833176832487
40,400.0,19.686036518891907
41,410.0,19.693188068051313
42,420.0,19.70028545061385
43,430.0,19.707325728430312
44,440.0,19.714309397656496
45,450.0,19.721233485136104
46,460.0,19.72809767769983
47,470.0,19.73489881723341
48,480.0,19.74163567766117
49,490.0,19.74830922545957
50,500.0,19.754916445422683
51,510.0,19.761456496601344
52,520.0,19.767930951379206
53,530.0,19.774335605560115
54,540.0,19.780671204695032
55,550.0,19.78693903642102
56,560.0,19.793134771981094
57,570.0,19.799262378545528
58,580.0,19.8053184537958
59,590.0,19.811303979016984
60,600.0,19.817217610146898
61,610.0,19.823059871876172
62,620.0,19.828830698008684
63,630.0,19.83452935452052
64,640.0,19.84015847075102
65,650.0,19.845714632695614
66,660.0,19.851199338048367
67,670.0,19.85661306750969
68,680.0,19.861956520901085
69,690.0,19.867229894517422
70,700.0,19.87243009398525
71,710.0,19.87755904070402
72,720.0,19.882620722614217
73,730.0,19.887610866647798
74,740.0,19.892533055311173
75,750.0,19.89738153246461
76,760.0,19.90216878702496
77,770.0,19.906880815071524
78,780.0,19.91153167499436
79,790.0,19.916108553423417
80,800.0,19.920627038235125
81,810.0,19.92506901963532
82,820.0,19.929452703590385
83,830.0,19.933771024120293
84,840.0,19.938023366104463
85,850.0,19.94221428800497
86,860.0,19.946333351641183
87,870.0,19.95038717200211
88,880.0,19.954396399791868
89,890.0,19.95833477220597
90,900.0,19.962195066664666
91,910.0,19.9660233255587
92,920.0,19.969773910312853
93,930.0,19.973479504498506
94,940.0,19.97710876224091
95,950.0,19.98069030882453
96,960.0,19.984213458667444
97,970.0,19.987687249667616
98,980.0,19.99106917945589
99,990.0,19.994451025912
100,1000.0,
