,temperature,oqmd-4367 a=10.5052
0,0.0,0.0
1,10.0,9.389275774681383e-07
2,20.0,3.4642633245113758e-06
3,30.0,7.907902983112136e-06
4,40.0,1.360854652199217e-05
5,50.0,1.982841310870112e-05
6,60.0,2.6056636873971782e-05
7,70.0,3.199348315294831e-05
8,80.0,3.748962717383144e-05
9,90.0,4.2496652495108584e-05
10,100.0,4.7022640082127924e-05
11,110.0,5.110572697650547e-05
12,120.0,5.4799881887632326e-05
13,130.0,5.8158136020019786e-05
14,140.0,6.123266015665297e-05
15,150.0,6.407012082013198e-05
16,160.0,6.671086469989222e-05
17,170.0,6.918983728233365e-05
18,180.0,7.153605037677514e-05
19,190.0,7.377501174091598e-05
20,200.0,7.59279302683294e-05
21,210.0,7.801260713200862e-05
22,220.0,8.004422581838434e-05
23,230.0,8.203609238403013e-05
24,240.0,8.399974769028537e-05
25,250.0,8.594454643800932e-05
26,260.0,8.787977023507128e-05
27,270.0,8.981349314581428e-05
28,280.0,9.175136345312805e-05
29,290.0,9.370004458796424e-05
30,300.0,9.566609764367963e-05
31,310.0,9.765382538044099e-05
32,320.0,9.966903113222176e-05
33,330.0,0.00010171634338140176
34,340.0,0.00010379963952649194
35,350.0,0.00010592280974728723
36,360.0,0.00010809362037823867
37,370.0,0.00011031534994826903
38,380.0,0.00011259055984222787
39,390.0,0.00011492544661712255
40,400.0,0.00011732399912797986
41,410.0,0.00011979119568318551
42,420.0,0.0001223325882282083
43,430.0,0.00012495375939350478
44,440.0,0.00012765889759851472
45,450.0,0.00013045624440138746
46,460.0,0.00013335078432318733
47,470.0,0.00013634892191066272
48,480.0,0.00013945955412089206
49,490.0,0.00014268921801032262
50,500.0,0.00014604650343505026
51,510.0,0.00014954075477799218
52,520.0,0.00015318449118634843
53,530.0,0.00015698770567239796
54,540.0,0.00016096016976136445
55,550.0,0.00016511763154341443
56,560.0,0.00016947456594380983
57,570.0,0.00017404786122257688
58,580.0,0.0001788549801127594
59,590.0,0.00018391461381913934
60,600.0,0.00018925253520914233
61,610.0,0.0001948961664385676
62,620.0,0.00020086838692726116
63,630.0,0.0002072043475987139
64,640.0,0.00021395974323961263
65,650.0,0.0002211505599365483
66,660.0,0.00022881753174122882
67,670.0,0.0002370459553332419
68,680.0,0.00024589122808880786
69,690.0,0.0002554284189826483
70,700.0,0.00026573929654765446
71,710.0,0.0002769379552735488
72,720.0,0.0002892262195836702
73,730.0,0.0003026323802199709
74,740.0,0.00031731151834231435
75,750.0,0.0003336274996241957
76,760.0,0.00035180444046636417
77,770.0,0.00037217451372449276
78,780.0,0.00039533085456662894
79,790.0,0.00042161254302494156
80,800.0,0.00045176265075046987
81,810.0,0.00048693146708954837
82,820.0,0.0005287839126929298
83,830.0,0.0005788054189578551
84,840.0,0.0006394623449586048
85,850.0,0.0007163142401318529
86,860.0,0.0008152142751732045
87,870.0,0.0009481337291938664
88,880.0,0.0011370942307296745
89,890.0,0.0014267726100874994
90,900.0,0.001942311556531513
91,910.0,0.003186231882291541
92,920.0,0.01339342926904863
93,930.0,0.011944891464562575
94,940.0,0.004765646112794263
95,950.0,0.0021411564601892257
96,960.0,0.0007155337642326884
97,970.0,-0.0036115189473739204
98,980.0,0.002448992133749636
99,990.0,0.006969434601327305
100,1000.0,
