,temperature,mp-17659 a=12.8172,oqmd-10496 a=12.8179
0,0.0,-2.5438906565105905,-2.5438974352814
1,10.0,-2.5438921567985253,-2.5438988820196498
2,20.0,-2.5439044831611293,-2.5439110513746432
3,30.0,-2.5439478539851756,-2.543954179489394
4,40.0,-2.544050341800495,-2.5440564102545826
5,50.0,-2.5442393871711366,-2.544245207173134
6,60.0,-2.5445371541496886,-2.5445427465956167
7,70.0,-2.5449595768542483,-2.544964957721642
8,80.0,-2.5455170323139047,-2.5455222162215203
9,90.0,-2.5462154772696985,-2.5462204753089908
10,100.0,-2.547057559869401,-2.5470623803279224
11,110.0,-2.548043550489573,-2.5480481986051386
12,120.0,-2.5491720715888566,-2.5491765497776715
13,130.0,-2.5504406360330867,-2.5504449469564876
14,140.0,-2.551846045699818,-2.551850189799967
15,150.0,-2.55338467785834,-2.5533886570702107
16,160.0,-2.5550526773890847,-2.555056488291829
17,170.0,-2.5568460956550823,-2.5568497380483883
18,180.0,-2.5587609896548975,-2.55876446021708
19,190.0,-2.560793478865632,-2.560796776850328
20,200.0,-2.56293978650045,-2.562942907537549
21,210.0,-2.565196271254312,-2.565199212948753
22,220.0,-2.5675594330885287,-2.567562191302048
23,230.0,-2.570025923482831,-2.5700284941128175
24,240.0,-2.572592553322285,-2.572594933091614
25,250.0,-2.575256279104755,-2.575258461813635
26,260.0,-2.578014209723708,-2.578016192273755
27,270.0,-2.580863600031597,-2.580865375047925
28,280.0,-2.5838018358168613,-2.5838033991763485
29,290.0,-2.5868264391596134,-2.586827787013619
30,300.0,-2.58993505325519,-2.5899361779828296
31,310.0,-2.5931254397688304,-2.5931263362042034
32,320.0,-2.5963954719106255,-2.5963961324887492
33,330.0,-2.599743124295925,-2.59974354281969
34,340.0,-2.603166472955216,-2.6031666404561027
35,350.0,-2.6066636834821377,-2.6066635964086204
36,360.0,-2.6102330134262215,-2.6102326606182746
37,370.0,-2.6138727971291806,-2.6138721731118344
38,380.0,-2.6175814510334448,-2.6175805445076814
39,390.0,-2.621357460573766,-2.621356264032206
40,400.0,-2.625199384914777,-2.6251978887835894
41,410.0,-2.6291058372688254,-2.6291040346864682
42,420.0,-2.633075510460815,-2.633073387589775
43,430.0,-2.6371071360001173,-2.6371046849902613
44,440.0,-2.6411995151243284,-2.641196722732107
45,450.0,-2.645351493188408,-2.6453483488975
46,460.0,-2.6495619665993093,-2.6495584568992774
47,470.0,-2.6538298775368023,-2.653825992491482
48,480.0,-2.6581542166226986,-2.6581499390715346
49,490.0,-2.6625340119524874,-2.6625293291316856
50,500.0,-2.6669683327348075,-2.6669632330823463
51,510.0,-2.671456291481448,-2.671450758279747
52,520.0,-2.675997033169856,-2.675991049420407
53,530.0,-2.680589737393417,-2.6805832876796676
54,540.0,-2.6852336203064473,-2.685226682186506
55,550.0,-2.689927925095309,-2.689920487402034
56,560.0,-2.6946719367174157,-2.6946639710103195
57,570.0,-2.6994649509542654,-2.6994564457122863
58,580.0,-2.704306317134913,-2.7042972454966185
59,590.0,-2.7091953911109257,-2.7091857343427095
60,600.0,-2.7141315649612157,-2.714121295915114
61,610.0,-2.719114256146814,-2.7191033497599153
62,620.0,-2.7241429074892523,-2.7241313372118237
63,630.0,-2.7292169797157553,-2.7292047209557526
64,640.0,-2.7343359676358956,-2.73432298711461
65,650.0,-2.7394993833974657,-2.739485652735011
66,660.0,-2.744706759630772,-2.7446922468047896
67,670.0,-2.749957655154568,-2.7499423251142017
68,680.0,-2.7552516521554726,-2.755235468011919
69,690.0,-2.7605883456166045,-2.7605712723226086
70,700.0,-2.7659673619174185,-2.765949356887575
71,710.0,-2.7713883390617293,-2.7713693641082062
72,720.0,-2.7768509470066887,-2.776830951361203
73,730.0,-2.7823548661942494,-2.782333805472686
74,740.0,-2.7878997977392173,-2.7878776227884954
75,750.0,-2.793485468559778,-2.793462125206808
76,760.0,-2.799111627825248,-2.799087057075177
77,770.0,-2.804778032754701,-2.804752180899293
78,780.0,-2.8104844807549845,-2.8104572778580192
79,790.0,-2.8162307680945236,-2.816202150429377
80,800.0,-2.822016733166487,-2.8219866291961697
81,810.0,-2.8278422188532355,-2.827810553140919
82,820.0,-2.8337070980165944,-2.8336737958930387
83,830.0,-2.839611274747256,-2.8395762444535633
84,840.0,-2.8455546523760136,-2.8455178044543596
85,850.0,-2.8515371857579637,-2.851498423070951
86,860.0,-2.857558840921337,-2.8575180575384564
87,870.0,-2.8636196048915443,-2.8635766926564568
88,880.0,-2.8697194999256292,-2.869674342308243
89,890.0,-2.8758585713931706,-2.875811040724261
90,900.0,-2.882036896059372,-2.8819868605407786
91,910.0,-2.888254583967032,-2.888201901178067
92,920.0,-2.8945117684117334,-2.894456278193477
93,930.0,-2.900808628210298,-2.9007501659341184
94,940.0,-2.9071453666846856,-2.907083754415096
95,950.0,-2.913522230970614,-2.913457280242552
96,960.0,-2.9199395141789277,-2.91987101517344
97,970.0,-2.9263975434756717,-2.9263252782908693
98,980.0,-2.932896697206713,-2.9328204240434896
99,990.0,-2.9394374073780227,-2.939356869066742
100,1000.0,,
