,temperature,mp-1094700 a=10.5323,oqmd-31414 a=10.5323
0,0.0,20.345034397609002,20.34497149890728
1,10.0,20.34512196120478,20.345058179605243
2,20.0,20.345781918784617,20.345717974550933
3,30.0,20.347552608731885,20.34748955055063
4,40.0,20.350746589562103,20.350684968953466
5,50.0,20.35547882510438,20.35541915048609
6,60.0,20.36173658571672,20.36167921991279
7,70.0,20.369434755395975,20.36938001746441
8,80.0,20.378453047132982,20.37840139854513
9,90.0,20.388660394442578,20.38861220940791
10,100.0,20.399929157405282,20.399884616563032
11,110.0,20.412142284708942,20.412101917151887
12,120.0,20.425196875770368,20.425161027894884
13,130.0,20.439003881365537,20.43897294577405
14,140.0,20.453487520298822,20.453461871576927
15,150.0,20.468583761275756,20.46856377096896
16,160.0,20.484238512032444,20.484224766782713
17,170.0,20.500406385859907,20.500399295758385
18,180.0,20.517049092484893,20.517049022658046
19,190.0,20.534134049759082,20.534141517260917
20,200.0,20.55163376020681,20.551649239600632
21,210.0,20.56952478533932,20.569548756316202
22,220.0,20.587786784810138,20.587819830481507
23,230.0,20.60640259409115,20.606445177244222
24,240.0,20.625357031846622,20.6254096339746
25,250.0,20.644636918561837,20.644700092103474
26,260.0,20.664230537629795,20.66430485332557
27,270.0,20.684127700982714,20.684213647990227
28,280.0,20.704318830069134,20.70441716649661
29,290.0,20.724795673713448,20.724906910626977
30,300.0,20.745550623710333,20.745675122009374
31,310.0,20.76657610529248,20.76671467478134
32,320.0,20.787865720240536,20.78801885396882
33,330.0,20.809412910547106,20.809581368454346
34,340.0,20.83121152676027,20.83139597961062
35,350.0,20.853255631716493,20.853456635659093
36,360.0,20.875539555535827,20.875757233014923
37,370.0,20.898057179045328,20.898292674439634
38,380.0,20.920802766977566,20.92105623990294
39,390.0,20.94377027628089,20.94404298063886
40,400.0,20.966954191600216,20.96724619753314
41,410.0,20.99034800044576,20.990660002422292
42,420.0,21.01394538389604,21.0142784458419
43,430.0,21.03774015362057,21.038094276153164
44,440.0,21.061725689938704,21.062101728291985
45,450.0,21.085895183569644,21.086293363500246
46,460.0,21.110240829957206,21.110662402490075
47,470.0,21.134755306236972,21.13520040840981
48,480.0,21.159431369234856,21.159900700446993
49,490.0,21.184260849859378,21.18475455998502
50,500.0,21.209234743949175,21.209753749514032
51,510.0,21.234344725522043,21.234889197411267
52,520.0,21.259581294625484,21.260151605551474
53,530.0,21.284935346510284,21.28553206040278
54,540.0,21.310396908835017,21.31102011826889
55,550.0,21.33595551210559,21.33660586337181
56,560.0,21.36160074396374,21.36227844581693
57,570.0,21.387321825827865,21.38802687628807
58,580.0,21.41310697450524,21.41383972628649
59,590.0,21.43894485858866,21.439705465179895
60,600.0,21.464823197299125,21.465611718317437
61,610.0,21.490729844060475,21.49154620454703
62,620.0,21.516652034017977,21.51749603480148
63,630.0,21.54257644543336,21.54344828641221
64,640.0,21.568489985476738,21.569389421235194
65,650.0,21.59437968598346,21.595305907149292
66,660.0,21.620230305394056,21.621184296792183
67,670.0,21.64602875831544,21.64700941466342
68,680.0,21.671760310538833,21.67276774178489
69,690.0,21.6974128029655,21.698444318010008
70,700.0,21.72296782883143,21.724025100474865
71,710.0,21.748413029435135,21.749494363775213
72,720.0,21.77373454398272,21.77483919656401
73,730.0,21.798915172109353,21.80004314774452
74,740.0,21.823941455131678,21.8250923496742
75,750.0,21.848799860848406,21.849972014442834
76,760.0,21.873476705478637,21.874666490552126
77,770.0,21.897955007867427,21.89916061480266
78,780.0,21.922215999842262,21.92344409789348
79,790.0,21.946256935141946,21.947503607888837
80,800.0,21.970064345820443,21.97131161459194
81,810.0,21.99361016927237,21.994880454547953
82,820.0,22.016870014769232,22.018174436676283
83,830.0,22.039892994591877,22.04119452874253
84,840.0,22.0626215981857,22.063923556690714
85,850.0,22.085030232902536,22.0863407139185
86,860.0,22.107212836869454,22.10843006494295
87,870.0,22.128883243899747,22.130204540472313
88,880.0,22.15014442077885,22.15170113034459
89,890.0,22.17151170559236,22.172844452551477
90,900.0,22.194377504873337,22.190976786403475
91,910.0,22.21176341352243,22.21290620839481
92,920.0,22.23260774524997,22.23452897465111
93,930.0,22.25230748130124,22.253573006199687
94,940.0,22.271601841115803,22.27276261388944
95,950.0,22.290543601670116,22.2917902087123
96,960.0,22.308931183898462,22.31027362963046
97,970.0,22.326850491384025,22.328443101442705
98,980.0,22.344831628409732,22.34604668196792
99,990.0,22.364046314630706,22.364211109263973
100,1000.0,,
