calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9a223ac7-524c-468e-9b30-3ea9d96504fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--221,221,1002.49
f2eb2141-40fc-4964-ba43-4b18394471be,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--211,211,1022.35
29fb56a6-5f56-43aa-b9d8-b6770661dbae,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--331,331,1032.57
8f4340bd-6c29-4459-aa2a-76e98febd40d,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--110,110,1043.79
1352a8c7-19a1-46ff-be38-0fa7221babe6,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--311,311,1049.90
4e4737df-e30f-49ff-a350-23a2bbb06eb5,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--321,321,1061.08
5b1c2572-b312-4042-8eb7-5455b0c266bb,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--310,310,1069.12
f49de94a-3480-4079-a746-498be5765a6e,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--320,320,1081.66
11179dfb-c132-47f0-8fe2-ddfdca50ed2f,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--210,210,1083.59
987e2903-fcab-4bd0-8870-82b759f40fb2,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--111,111,879.98
9222efc2-497e-4fab-bdd8-564aa2372a85,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--100,100,951.89
35a5c21e-9413-477d-9796-0fe7cfeacd57,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--332,332,965.37
0c8ea7eb-c98f-4ee0-9abd-88673826cb8a,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--322,322,977.26
0c798e0b-3622-4872-8191-71c2a8af6328,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--210,210,0.00
1181b8e2-ee46-48de-b67e-b364671a5f11,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--211,211,0.00
40d5fd38-130e-4818-9d96-7125c738f9ba,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--221,221,0.00
4273c48a-cfb3-4f19-94e5-060c57631710,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--100,100,0.00
543adc7b-cdbb-4048-a395-d691eb38e702,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--320,320,0.00
558f2495-d3e0-422a-99be-ddc801a73c6c,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--110,110,0.00
6c8567d6-6cf0-4e24-97e5-7af9efa1e683,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--331,331,0.00
72c4e353-f2dc-43cc-b8ef-4d6491b764b6,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--311,311,0.00
afdf264a-3027-484b-9673-27cdbc3f859a,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--332,332,0.00
c93fe3ae-c8f2-4051-aa5a-b110baff4f50,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--111,111,0.00
d41247bf-723c-4c41-8348-5617d1f52919,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--321,321,0.00
e62f3c47-92c8-457f-bfea-3103f8cff897,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--322,322,0.00
fda9dd1d-4d3e-4ed1-8a14-e82fb210dff1,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192270639,A1--Cu--fcc--310,310,0.00
