,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,-3.3233260804876603,-3.3165935961553714,-3.3122200068985856,-3.3047437566987115,-3.262380456955888,-3.2447297191908646,-3.256019392724808,-3.2604115970666,-3.301389543196512,-3.31092017458848
1,10.0,-3.323326643710751,-3.3165936649299583,-3.3122203005197943,-3.3047449611531388,-3.2623820250679105,-3.2447315063461706,-3.2560204357968,-3.2604131854994054,-3.301388537018282,-3.310920358983378
2,20.0,-3.3233317561080775,-3.316594701899474,-3.3122248596961796,-3.304753414095655,-3.2623981424922976,-3.2447483840506695,-3.2560347050096197,-3.260428726598282,-3.301386628916802,-3.3109246338805938
3,30.0,-3.3233540096793166,-3.31660325287067,-3.312247244939582,-3.304781985051802,-3.2624512844710725,-3.244802809535153,-3.256085792567484,-3.26048095851258,-3.3013972022183027,-3.3109483095122534
4,40.0,-3.323415862215833,-3.316640745827781,-3.3123118616516325,-3.3048526096477313,-3.2625658216471036,-3.2449197174991125,-3.2561988714408074,-3.260595009363671,-3.301444310557628,-3.3110149108774256
5,50.0,-3.323544750035729,-3.3167361494376855,-3.3124474132087354,-3.3049923085611406,-3.262764037705978,-3.2451217963670573,-3.2563967431600735,-3.2607936807389954,-3.301554269722069,-3.31114841879039
6,60.0,-3.323766034675531,-3.3169149649064003,-3.3126795668354885,-3.305226177070882,-3.2630639618624415,-3.245427158057352,-3.256697755749333,-3.261095228441394,-3.3017497603558845,-3.311369520506887
7,70.0,-3.324099542811972,-3.3171958706228484,-3.313027891129366,-3.3055737743022027,-3.26347894817495,-3.2458490456517852,-3.2571153924555794,-3.2615130357518174,-3.3020479979740562,-3.311694353026526
8,80.0,-3.324559106002742,-3.3175912997036336,-3.313505718963982,-3.3060486333063746,-3.264018158604822,-3.2463964202174753,-3.257658798270188,-3.262056192784652,-3.3024610328425066,-3.3121345547708647
9,90.0,-3.3251533696800175,-3.3181088784015857,-3.314121142144587,-3.3066590886208833,-3.264687318340217,-3.2470747779595426,-3.2583335886485405,-3.2627303130001586,-3.3029966977538074,-3.312697870058258
10,100.0,-3.325886925771675,-3.318752751749969,-3.314878234384707,-3.3074094558478975,-3.2654894693603347,-3.2478869359770903,-3.2591426483595445,-3.2635383204258526,-3.3036595790091354,-3.3133889048059237
11,110.0,-3.326761393085193,-3.319524609034682,-3.3157781546480454,-3.308301113712164,-3.2664256292428324,-3.2488337052186176,-3.2600868217626684,-3.2644811221976173,-3.3044518458709593,-3.314209850774255
12,120.0,-3.3277762912859856,-3.3204244322859,-3.3168200377010484,-3.309333381235536,-3.267495328468081,-3.24991443579536,-3.261165467956933,-3.265558153610706,-3.30537390292077,-3.3151611055893926
13,130.0,-3.3289297134389826,-3.3214510358484652,-3.318001657160335,-3.310504194583844,-3.2686970354825324,-3.2511274409770765,-3.2623768960121597,-3.266767801824574,-3.3064248959045166,-3.316241767599347
14,140.0,-3.3302188210442347,-3.322602448689755,-3.319319914781985,-3.311810591182948,-3.2700284810090086,-3.252470321012199,-3.2637186941629124,-3.268107731325633,-3.3076030899760354,-3.317450030310672
