,temperature,oqmd-31714 a=15.9544
0,0.0,0.0
1,10.0,0.04643362640090865
2,20.0,0.4324133323044999
3,30.0,1.640722966922759
4,40.0,3.70765871908411
5,50.0,6.1975615888473055
6,60.0,8.700766066222517
7,70.0,10.991726633160988
8,80.0,12.987152921955904
9,90.0,14.6822581984044
10,100.0,16.106433351469857
11,110.0,17.298513730040767
12,120.0,18.2985098543006
13,130.0,19.139832693768255
14,140.0,19.851733677267635
15,150.0,20.458829612416945
16,160.0,20.97790539293585
17,170.0,21.427481704452845
18,180.0,21.817068525770022
19,190.0,22.157851288810026
20,200.0,22.458778701639723
21,210.0,22.724594194958744
22,220.0,22.960836124194582
23,230.0,23.174070443618312
24,240.0,23.364588674971436
25,250.0,23.539442863292035
26,260.0,23.696767423803916
27,270.0,23.84162620200613
28,280.0,23.974468911498395
29,290.0,24.098889600226542
30,300.0,24.211490050241736
31,310.0,24.320229782981407
32,320.0,24.41953289027588
33,330.0,24.514153051305307
34,340.0,24.602989048833873
35,350.0,24.687570446495762
36,360.0,24.768960584189845
37,370.0,24.84627517963506
38,380.0,24.921116677023512
39,390.0,24.99169684569696
40,400.0,25.060932866759856
41,410.0,25.125654569185883
42,420.0,25.199059605694465
43,430.0,25.25212588835137
44,440.0,25.322358266819002
45,450.0,25.383751768553218
46,460.0,25.446351553410913
47,470.0,25.49992510310186
48,480.0,25.56276863248139
49,490.0,25.62065777133189
50,500.0,25.681419465454372
51,510.0,25.743339572491
52,520.0,25.800776415167498
53,530.0,25.85256060614593
54,540.0,25.92190319743687
55,550.0,25.975839581192275
56,560.0,26.03840570046952
57,570.0,26.097858594131793
58,580.0,26.162320994575186
59,590.0,26.224580964314452
60,600.0,26.28149845165383
61,610.0,26.357859202007017
62,620.0,26.414480126847216
63,630.0,26.485198650136997
64,640.0,26.548594130747947
65,650.0,26.62243882988175
66,660.0,26.698216398241275
67,670.0,26.765883786988905
68,680.0,26.837759304636283
69,690.0,26.919119803053164
70,700.0,27.003602683371916
71,710.0,27.0699926646625
72,720.0,27.17458636980289
73,730.0,27.237854985371445
74,740.0,27.34528813403306
75,750.0,27.426299453558247
76,760.0,27.515755380549397
77,770.0,27.62558518119453
78,780.0,27.726355305362862
79,790.0,27.826801039438852
80,800.0,27.928998464329542
81,810.0,28.047895899489607
82,820.0,28.167698925130217
83,830.0,28.275742320225053
84,840.0,28.4140074801575
85,850.0,28.523382760685173
86,860.0,28.685905387751518
87,870.0,28.819481033728817
88,880.0,28.951716929793037
89,890.0,29.110527521293886
90,900.0,29.271249072693024
91,910.0,29.44340893469653
92,920.0,29.59359128303624
93,930.0,29.79890683617196
94,940.0,29.9772729300926
95,950.0,30.16465299381613
96,960.0,30.389031377303546
97,970.0,30.58756294831643
98,980.0,30.824929800595353
99,990.0,31.061166791043455
100,1000.0,
