,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4383243910265493e-07,4.1362785687480506e-08,7.378130164708331e-08,-1.106636306873676e-06,9.772912663999764e-07,5.783009578471206e-07,8.948487074859516e-07,1.0599374764016713e-06,-1.3904207161472156e-07,1.656857505395956e-07
2,20.0,1.036797462380952e-06,3.962084726751454e-07,1.763284908953687e-07,-2.835998250260391e-06,2.9392486989362543e-06,1.895423931456655e-06,2.654153612776443e-06,3.184749237621008e-06,4.0156089386241767e-07,9.612989547146316e-07
3,30.0,2.564654042179483e-06,1.6342487161693546e-06,4.022376712967288e-07,-4.3744725407633284e-06,5.845758275772889e-06,4.161913882091548e-06,5.259237090726729e-06,6.28227447139881e-06,2.2745143080985483e-06,2.6569310268198017e-06
4,40.0,4.710539968888148e-06,3.933711109693315e-06,9.696470682073669e-07,-4.9971090123068335e-06,9.450168725901046e-06,7.238014046945457e-06,8.573892353882646e-06,1.0058633352734447e-05,5.3443471464467755e-06,5.0596848710878906e-06
5,50.0,7.206332192655382e-06,6.870525761833904e-06,1.986201311773721e-06,-4.610706663823814e-06,1.3457086852682424e-05,1.0837111966183703e-05,1.2357226197972319e-05,1.4211376877246254e-05,9.09299600100631e-06,7.940424631164846e-06
6,60.0,9.777235863166729e-06,9.986398915956392e-06,3.3444878007032217e-06,-3.49857526418446e-06,1.7594112055311063e-05,1.467061336531186e-05,1.6335397633147202e-05,1.8466676916420038e-05,1.3083191014774303e-05,1.109822395082573e-05
7,70.0,1.2226436609754582e-05,1.3020163372866715e-05,4.866130141827025e-06,-1.991018418868116e-06,2.1658227988093436e-05,1.8511467051408334e-05,2.0287637634993004e-05,2.262251848451994e-05,1.70458754625956e-05,1.4344229800241895e-05
8,80.0,1.4448344144496705e-05,1.5854831717076847e-05,6.40263651043582e-06,-3.4037842919529943e-07,2.551508794958011e-05,2.220364959085006e-05,2.406362508405834e-05,2.654753334868496e-05,2.0834189765590744e-05,1.752731761986093e-05
9,90.0,1.6402057496245923e-05,1.8449605417228464e-05,7.861213287816208e-06,1.294814684624045e-06,2.9086000001409777e-05,2.5652720437914608e-05,2.7574508792318956e-05,3.016719112273865e-05,2.4375097069027627e-05,2.0545094480041955e-05
10,100.0,1.808827248465286e-05,2.0801030259299403e-05,9.19267471331046e-06,2.832124443413301e-06,3.2334309597486034e-05,2.8811236540148463e-05,3.077792357142685e-05,3.3448810368038836e-05,2.7639400465890257e-05,2.333995797226834e-05
11,110.0,1.952935558664209e-05,2.292204961109823e-05,1.0380641412883888e-05,4.228571129338562e-06,3.5252623102715394e-05,3.166464447834541e-05,3.3663158839512994e-05,3.6388354072508744e-05,3.0624036337819144e-05,2.588836279943202e-05
12,120.0,2.0753690964764147e-05,2.483287997372644e-05,1.1426069032810488e-05,5.471432362770236e-06,3.785194225059183e-05,3.421918923829108e-05,3.623942356688135e-05,3.8999554094857505e-05,3.334110029263783e-05,2.8188194334194528e-05
13,130.0,2.1791465442287144e-05,2.655615173718089e-05,1.233915022045164e-05,6.567331465525198e-06,4.01537698733593e-05,3.6492874614435436e-05,3.852722095283059e-05,4.1305998764290685e-05,3.58111496012334e-05,3.0251979593859272e-05
14,140.0,2.2672370982552226e-05,2.811369356965193e-05,1.3134674316413447e-05,7.527120198910742e-06,4.218460658619737e-05,3.850967275007274e-05,4.055237328440026e-05,4.333568727716155e-05,3.805812304830506e-05,3.209916258105443e-05
15,150.0,2.3422847477720057e-05,2.9525857003711048e-05,1.3826737335249356e-05,8.363377436438494e-06,4.397236034681292e-05,4.029570196564108e-05,4.234213265743109e-05,4.5117573923144735e-05,4.010669294827907e-05,3.3751089675891607e-05
16,160.0,2.406255746369697e-05,3.0811005659250175e-05,1.4429652632235116e-05,9.093947961813452e-06,4.554417275147817e-05,4.187671061848186e-05,4.3923023247326555e-05,4.667966012830872e-05,4.198043667773364e-05,3.5229589273009516e-05
17,170.0,2.4610665134202883e-05,3.198565647462165e-05,1.4956332600003442e-05,9.729731379876009e-06,4.692536502212256e-05,4.327663068842403e-05,4.5320056594256896e-05,4.804778266409335e-05,4.3701805827112734e-05,3.655533988933325e-05
18,180.0,2.5083336918785253e-05,3.306462609800765e-05,1.5417569556683465e-05,1.0282509459611065e-05,4.813868050266527e-05,4.451738329451031e-05,4.6555544315721745e-05,4.924515386793044e-05,4.529054389274943e-05,3.774796313114587e-05
19,190.0,2.5491053663291984e-05,3.406010038715949e-05,1.5823061201748412e-05,1.076818655713062e-05,4.92045535363307e-05,4.5618645542920696e-05,4.764934961748853e-05,5.0292577253055596e-05,4.67645145699509e-05,3.8824761602334644e-05
20,200.0,2.584508747566553e-05,3.4983209114154114e-05,1.6181291917055686e-05,1.1192337963665553e-05,5.014095822682345e-05,4.659741181702171e-05,4.8619089173046446e-05,5.120830592138897e-05,4.813958102803699e-05,3.980082052508687e-05
21,210.0,2.615473319775358e-05,3.5843871001737676e-05,1.6498445046388834e-05,1.156119915218146e-05,5.0963337569683076e-05,4.746894005768482e-05,4.948001316236714e-05,5.2007910009105416e-05,4.942881655913556e-05,4.068905610342321e-05
22,220.0,2.642637667394206e-05,3.6650073214432e-05,1.678176854945865e-05,1.1888086344414995e-05,5.168534987720121e-05,4.824630858229247e-05,5.024531499447526e-05,5.270519381819411e-05,5.064435292907498e-05,4.150056573949352e-05
23,230.0,2.6665664788174098e-05,3.7409365650102414e-05,1.7035717166431535e-05,1.2175307773015828e-05,5.231873037980551e-05,4.8940590161384106e-05,5.092633228564688e-05,5.331225159590093e-05,5.1796514169125086e-05,4.224536761380716e-05
24,240.0,2.687718700649838e-05,3.812749817573943e-05,1.7262854096503756e-05,1.242524586759273e-05,5.287351687811115e-05,4.9561711615020825e-05,5.1533030089135654e-05,5.383909689399054e-05,5.289405892323937e-05,4.2932573628924676e-05
25,250.0,2.7065347550703582e-05,3.881027458685087e-05,1.7468654452676564e-05,1.2648031492604848e-05,5.3358633615797254e-05,5.011810693839263e-05,5.207403545240795e-05,5.429462788629537e-05,5.3945157962243376e-05,4.35694582806673e-05
26,260.0,2.723391835140467e-05,3.9462771773281584e-05,1.765584766063491e-05,1.2846215396502647e-05,5.378163576482548e-05,5.061726004389686e-05,5.2556637256184314e-05,5.468677144318938e-05,5.4956381224027064e-05,4.416163784127535e-05
27,270.0,2.738538630113622e-05,4.00886850011974e-05,1.7826735639275934e-05,1.3020658326437015e-05,5.4149084607796077e-05,5.106523542408263e-05,5.298713651309401e-05,5.502196496099143e-05,5.59334178678334e-05,4.4715559335009375e-05
28,280.0,2.7522998153799613e-05,4.0692091563690043e-05,1.7983582868619408e-05,1.3174425496817816e-05,5.446673630916534e-05,5.146762880117951e-05,5.3371176046704085e-05,5.5306019492191825e-05,5.68817622439201e-05,4.5235886148265325e-05
29,290.0,2.7648107219735576e-05,4.127604669100315e-05,1.8128112457947787e-05,1.331196106674076e-05,5.4739583195263016e-05,5.182948894438725e-05,5.3713619438929856e-05,5.554420623792572e-05,5.780605279763582e-05,4.572596066483378e-05
30,300.0,2.7762012088337136e-05,4.184307548197341e-05,1.8261881693227028e-05,1.3432705444531838e-05,5.4971983242082e-05,5.215461878409087e-05,5.4018467671272046e-05,5.5740788984341576e-05,5.870973597127377e-05,4.6190019525548784e-05
31,310.0,2.7866915838357534e-05,4.239621571891348e-05,1.8386259533948992e-05,1.3540950305743338e-05,5.516769473516381e-05,5.244676502659549e-05,5.4289494801049486e-05,5.589970427505531e-05,5.959701887844508e-05,4.663127091162807e-05
32,320.0,2.7964341394178174e-05,4.293722473717853e-05,1.850391891339967e-05,1.3636090862321647e-05,5.533006900747375e-05,5.270924007514541e-05,5.4529869913446324e-05,5.6024259141148154e-05,6.047094948659012e-05,4.705273474733885e-05
33,330.0,2.8055111817377245e-05,4.3468818105782254e-05,1.8614090052667222e-05,1.3723034034480838e-05,5.54620781479351e-05,5.294470358581051e-05,5.4742395466525235e-05,5.6117483284386555e-05,6.133384966183311e-05,4.74562527583017e-05
34,340.0,2.8139497414076053e-05,4.399223356747614e-05,1.8717566796404594e-05,1.379973768221894e-05,5.5566340306871756e-05,5.31556084848656e-05,5.4929563024943706e-05,5.6181934046529476e-05,6.218887891722579e-05,4.7843993652653054e-05
35,350.0,2.821967671294287e-05,4.450885866243049e-05,1.8816709131289663e-05,1.3867724725839502e-05,5.5644995925871345e-05,5.3344188124179716e-05,5.5093466455949986e-05,5.622019286881003e-05,6.303792623637642e-05,4.8218551689032475e-05
36,360.0,2.8295823566665225e-05,4.5020855488585434e-05,1.8911372554793472e-05,1.3929393265841687e-05,5.5700099979148704e-05,5.3512292979526685e-05,5.523602919820416e-05,5.6234270121951985e-05,6.388338229970525e-05,4.858108577347591e-05
37,370.0,2.8368129806311957e-05,4.552896838263648e-05,1.9002690982231572e-05,1.3983880940154229e-05,5.573358211383525e-05,5.366166296559952e-05,5.5359050328566865e-05,5.622585091919691e-05,6.472708680670484e-05,4.893302134376796e-05
