,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
0,0.0,18.141607435196036,26.034894536638937,17.310158661859028,17.929882729576185,18.24717141490234
1,10.0,18.141592875917723,23.808009307784275,17.310118095971706,17.92992917514534,18.247171854385318
2,20.0,18.1414305527832,26.02343193281647,17.31009820981733,17.930177299688122,18.24717281980464
3,30.0,18.141038037980806,29.085042514910228,17.310374272415885,17.930840662603234,18.2472179838985
4,40.0,18.140470086484726,32.23575286052142,17.311188953187273,17.93211543684923,18.24745480975466
5,50.0,18.139814918118603,37.34136172984014,17.312680853354347,17.934121847091486,18.24805449039778
6,60.0,18.139145002287457,41.88864809312343,17.314917360051123,17.936901759889274,18.249135422936597
7,70.0,18.138510110900324,50.05474660768294,17.317918474133478,17.94044044661298,18.25075169995802
8,80.0,18.137942391361758,57.77610755295272,17.321669679767016,17.944689385170314,18.252908979858997
9,90.0,18.13745635240234,67.1983966201462,17.32613199148014,17.94958251473026,18.25558179394871
10,100.0,18.13706357418286,80.13715590794443,17.331250796267128,17.95504742921076,18.258731333892214
11,110.0,18.136764138975224,96.14330276677225,17.336964686239114,17.96101200316402,18.262311737737523
12,120.0,18.13655473250173,162.4561335613044,17.34320949958748,17.967408263864172,18.266278132615884
13,130.0,18.136432332706423,168.30188480518748,17.349923245377944,17.97417435229007,18.270588628713398
14,140.0,18.136389550232824,171.32526685074734,17.357047198377817,17.981255852849547,18.275204429369097
15,150.0,18.136420080737853,173.3174242441398,17.364527583544884,17.988604204707585,18.280091730546598
16,160.0,18.136514425829755,174.78274833627347,17.372315644400853,17.996177470855454,18.28522137522484
17,170.0,18.136668533568578,175.93284327388156,17.380367310917684,18.00393931351957,18.290568184143723
18,180.0,18.136874793972446,176.87483218494143,17.38864327599189,18.011858530837184,18.296111041321794
19,190.0,18.137127223220944,177.6705538502565,17.397108463255627,18.019908204360288,18.301830087345106
20,200.0,18.137420175863745,178.3575420942104,17.405731431674226,18.028064607535104,18.30771003113532
21,210.0,18.13774935933163,178.9606828304752,17.414484562668783,18.036307915519583,18.313737291955043
22,220.0,18.138109715522134,179.49708006542832,17.423342811484087,18.04462045776984,18.319899755374117
23,230.0,18.138496806577727,179.97905779632862,17.432283884301487,18.05298668195251,18.32618695652225
24,240.0,18.13890879831848,180.41571831957714,17.441288092476075,18.061394194607846,18.33259068705967
25,250.0,18.13933975633038,180.81400630502247,17.450337524368486,18.069830131671083,18.3391028050379
26,260.0,18.139787994580733,181.17932605781195,17.459416208814773,18.078285955664434,18.345717568285114
27,270.0,18.140250446029782,181.51609705776974,17.468509813346145,18.086751549802344,18.352428721582214
28,280.0,18.14072355958404,181.82772929742254,17.47760568386979,18.095220311985077,18.359231467232963
29,290.0,18.14120784528967,182.11716070418836,17.486691958436705,18.103684758037225,18.366121672665205
30,300.0,18.141698989923135,182.38681974376684,17.495758291889523,18.112138284234312,18.373095166160493
31,310.0,18.1421959995239,182.63875637358362,17.504795452731063,18.120575683018433,18.380149051243798
32,320.0,18.142696730621427,182.8747675057713,17.513794779819275,18.128993399784438,18.387280137948938
33,330.0,18.14319987797595,183.09632421931332,17.522748875404712,18.137385361564665,18.394485865085183
34,340.0,18.14370444278257,183.30474437619628,17.531650697346212,18.14575063487185,18.401765020410878
35,350.0,18.144207703570945,183.50118935081738,17.54049425276121,18.154081693816146,18.409114708470852
36,360.0,18.144710158942885,183.68666693867775,17.54927393082553,18.162378452935762,18.41653361199102
37,370.0,18.14520966331019,183.86210943283288,17.557984906617094,18.170639034529128,18.424020485955513
38,380.0,18.145705816840206,184.02828625075006,17.566622493483987,18.178858187326544,18.431573909294627
39,390.0,18.146197180170258,184.1859127505908,17.575182933337253,18.187035725490084,18.43919311839288
40,400.0,18.1466832451957,184.33563737096657,17.583662602427196,18.195168575949165,18.44687601834457
41,410.0,18.147162788874056,184.47806586198828,17.59205839394985,18.203258405320813,18.454623755229385
42,420.0,18.147636027112426,184.61367503310532,17.600367556142796,18.211301086677192,18.46243427444591
43,430.0,18.148101320210657,184.7429660104257,17.608587931117107,18.21929087969423,18.470307444527013
44,440.0,18.148559279841454,184.86635693989908,17.616717189253357,18.227237588725714,18.4782432388401
45,450.0,18.14900854362956,184.98423521456974,17.6247530749897,18.23512825015187,18.486240485060065
46,460.0,18.149448709370912,185.09699639389348,17.632694861326712,18.242971590513736,18.49429963148414
47,470.0,18.14987991446181,185.20493898513823,17.64054025645244,18.250752899960577,18.50242032614282
48,480.0,18.15030060924958,185.3083580203732,17.648288717728008,18.258491418226136,18.510602418972045
49,490.0,18.150712416966336,185.40754083011842,17.655940827630108,18.26617181371266,18.51884596128397
50,500.0,18.151114334647747,185.50272445676183,17.663491566084456,18.27380147492177,18.52715073156809
51,510.0,18.151506117444423,185.59417180925513,17.670945547757114,18.28135129028285,18.535517388655997
52,520.0,18.151887758421683,185.6820752648691,17.67829584820124,18.288885753230964,18.543945316842688
53,530.0,18.15225967808762,185.76667258364918,17.685548421507598,18.29637930663776,18.55243529396045
54,540.0,18.15262212439944,185.84809582648757,17.69271426705241,18.30375338438466,18.5609869536572
55,550.0,18.15297512762098,185.92656402919224,17.699754354244874,18.311103360248545,18.56960097344695
56,560.0,18.153319428593,186.0021959440852,17.706672490078056,18.318511503215316,18.578277689445738
57,570.0,18.153654529833705,186.07517276502543,17.71354235586746,18.325651367989018,18.587017561998362
58,580.0,18.15398317029064,186.14562723928816,17.72035671522517,18.332833989199017,18.595820505592002
59,590.0,18.15430382581415,186.2136707980819,17.726940904829846,18.340025060963935,18.604687384747827
60,600.0,18.15461915889803,186.2794490861494,17.733510154180443,18.34481531430276,18.61361793400092
61,610.0,18.154928860482325,186.34306476405055,17.739996831963026,18.353869208470115,18.622613805239407
62,620.0,18.155235284389462,186.404612756605,17.746418212158943,18.360627076138755,18.63167455008202
63,630.0,18.155540561413865,186.4642049991045,17.752623936289027,18.36822065501271,18.640801304798547
64,640.0,18.1558440115328,186.5219248075085,17.758806338535805,18.374704680879564,18.64999426444077
