,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02830786180089394,0.01219886460121963,0.027706306889476822,0.022272027566188235,0.10947215547271301,0.14677570411578997,0.09842184884950832,0.07422236888208746,0.024544820219312872,0.02333800641479312
2,20.0,0.25591173270791484,0.16335925867305381,0.2626907689180548,0.21480847767593209,0.6561752491682898,0.7026656989371522,0.6552778194262397,0.5921138818774863,0.25942537353379236,0.3134573083306798
3,30.0,0.9851451071634674,0.8675016306228238,1.0377933069384524,0.8952036170488631,1.6792772588372396,1.749909941447646,1.6990687268467506,1.6231955955540451,1.0160573963453154,1.1446842515837914
4,40.0,2.3494953574915356,2.2433362013469886,2.474919351054964,2.2375357706524106,3.086318672695553,3.1853233314756304,3.1334254102817916,3.0500212461482565,2.335509136540118,2.444583047430402
5,50.0,4.159715148997998,3.992108678552977,4.351929600328633,4.057039930916686,4.71426719187602,4.8359679131042865,4.791251101120094,4.697947449549188,4.0006114385279306,4.049427211637393
6,60.0,6.155980070557363,5.840160952916795,6.394306478957214,6.078263934685442,6.419599372205317,6.556456460999431,6.523249372144826,6.418794040019806,5.7917668928441515,5.795590493130119
7,70.0,8.144646003892234,7.634342501929102,8.407834423386376,8.094474330874956,8.102777300449294,8.247787952189308,8.226509227944016,8.112130657790786,7.567062747663484,7.555458410277407
8,80.0,10.011791699606716,9.303382111769817,10.283203598890365,9.985439805984916,9.702073658573823,9.849495145787067,9.838555011982661,9.717013290949367,9.248815098279735,9.244242111927775
9,90.0,11.703344148763783,10.820792114447666,11.971627891044347,11.695300505972924,11.183405441128627,11.328950864100722,11.326139126684582,11.200626917655542,10.79937460559933,10.813337977970582
10,100.0,13.203142583479165,12.183016746361647,13.461312342135512,13.208201969943076,12.531819442632699,12.67256130193908,12.675749005088715,12.549201267863186,12.204658036264702,12.240429365001875
11,110.0,14.516284474267298,13.39755178637457,14.760502108504332,14.530235873871222,13.74490374317252,13.87903113401685,13.886435868402113,13.761228829593334,13.464253037055494,13.52041358233812
12,120.0,15.658239250991427,14.476651262042159,15.886764171671862,15.67792403605957,14.827886237505776,14.95442764422352,14.964660994665314,14.842554260634223,14.58538134978788,14.65842726659315
13,130.0,16.64839799081445,15.43407562192152,16.86080856167827,16.67154687297393,15.790174600109397,15.908748655497925,15.92077430353722,15.802972028437356,15.579134692070216,15.665017756506446
14,140.0,17.50656629798441,16.283469754267948,17.703225485330606,17.53159381681486,16.64305384599477,16.75367095882978,16.766736892077788,16.65399152672379,16.458144795080766,16.553050106077958
15,150.0,18.251242777301112,17.037602538584757,18.43294850745993,18.277064524777877,17.398246986202672,17.501162757699287,17.514734697402492,17.407454038802314,17.23519243729005,17.335858790374765
16,160.0,18.89891085504205,17.70805637899559,19.066675090714476,18.924799756886994,18.067077908729114,18.162690181567342,18.17639558195216,18.07473640277558,17.922429347515894,18.02622583446327
17,170.0,19.46387065060967,18.305148329737243,19.61878413722942,19.489350360500353,18.66003147876943,18.74881080394873,18.762395010663557,18.66633840258216,18.53098981746764,18.635877033037094
18,180.0,19.958336875075315,18.837967097405997,20.101489262870107,19.983105096128376,19.18656270348577,19.269006988504792,19.282300214299237,19.191709243875806,19.070840784233155,19.175286959712885
19,190.0,20.392651253586163,19.31446439865091,20.525086257527423,20.41652551398997,19.655054135818624,19.731660144025298,19.74455313654379,19.65921548083283,19.550770699237493,19.65365824619105
20,200.0,20.775529584452904,19.7415678863735,20.898221901727233,20.798409253308137,20.072855985871136,20.144102258826347,20.156528605831934,20.076187267618824,19.9784535937241,20.07899218340336
21,210.0,21.114303890169396,20.125298289573188,21.228149356052928,21.13614371084381,20.44636797971577,20.51270532751226,20.524628690298766,20.449003630908663,20.360549155329586,20.45820134719831
22,220.0,21.415142103795365,20.470881834165848,21.52095569096925,21.435933810829702,20.781138326915848,20.84298522297322,20.854390170749493,20.78319320697639,20.702815589562206,20.797236087267
23,230.0,21.683239280320315,20.782853670957625,21.781757562765023,21.702998860539477,21.081965624830143,21.139706700854568,21.150592152425123,21.083536953992365,21.010222167225976,21.101209605150853
24,240.0,21.922980074150644,21.06515062660889,22.014866064375656,21.94173896050379,21.35299604485803,21.40698248260424,21.41735702645231,21.3541656039468,21.28705460503579,21.37451399503353
25,250.0,22.138074838834694,21.321193018117594,22.2239239233749,22.155873843347088,21.59781208948751,21.64836311797794,21.65824168222416,21.598648394746665,21.5370101655379,21.62092402827997
26,260.0,22.331672673064144,21.553956027859705,22.41201888542284,22.3485578283936,21.819511519442262,21.866916504844866,21.876317996237454,21.82007182938575,21.763281520822595,21.84368790788909
27,270.0,22.506454878782232,21.766031505750806,22.581777070768467,22.52247461053473,22.020776346746437,22.065297148420136,22.07424278675311,22.021108442183845,21.968629608753538,22.045605499915098
28,280.0,22.664712055796716,21.959681211080923,22.73543972786584,22.679915283040792,22.203932469959764,22.245805859646154,22.25431801123401,22.2040761945296,22.155446307924137,22.229095153991334
29,290.0,22.80840766601481,22.13688252591941,22.874926339614323,22.822842548972115,22.371000842791393,22.410440865021997,22.4185422342496,22.370989415170154,22.3258080110582,22.396250448972538
30,300.0,22.939230477108815,22.299367622564237,23.001886565667153,22.95294361543655,22.52374117207145,22.560941376568213,22.568654454198477,22.523602291995005,22.48152123567362,22.54888821743503
31,310.0,23.05863789568892,22.448656984149476,23.11774307393066,23.071673839510538,22.663689130315845,22.698824640983972,22.706171336310014,22.6634459043357,22.624161365981138,22.688589116545074
32,320.0,23.167891846608118,22.586088080672138,23.223726941839796,23.180292823468033,22.792187998553263,22.82541740498041,22.832418809274195,22.79185971140276,22.75510552486839,22.81673188106626
33,330.0,23.268088553763665,22.712839904229167,23.320906994982927,23.27989434340156,22.910415559853224,22.941882630318215,22.94855887365611,22.910018315365388,22.8755604603446,22.934522249311282
34,340.0,23.360183326622003,22.8299539736623,23.41021419236033,23.37143123566386,23.019406961893708,23.049242184606072,23.055612358680854,23.018954214692243,22.986586214170014,23.043017411715816
35,350.0,23.445011250207816,22.93835233329574,23.49246195682547,23.45573615305062,23.120074168040812,23.148396131575552,23.154478258701328,23.119577164322003,23.0891162304655,23.14314670253867
36,360.0,23.523304507914897,23.038852994292096,23.568363178530518,23.533538930157537,23.21322252575514,23.24013915167615,23.245950185687413,23.212690668702027,23.18397446301565,23.235729141177178
37,370.0,23.595706929985614,23.132183200520107,23.638544481381544,23.60548115785412,23.299564900684516,23.325174541995523,23.33073039072197,23.2990060535469,23.271889953039626,23.32148833121323
38,380.0,23.662786250047642,23.218990843171255,23.703558231523445,23.672128454320767,23.37973375488598,23.40412617375413,23.40944173564406,23.37915449257266,23.353509274320306,23.40106514163921
39,390.0,23.725044462946677,23.29985429896709,23.76389267754981,23.73398082946349,23.45429148770611,23.47754872522614,23.48263793479284,23.45369730586937,23.429407178804993,23.475028524304637
40,400.0,23.78292660505875,23.375290924678676,23.81998054018294,23.791481466412087,23.52373930698856,23.545936456824382,23.550812335120064,23.523134796009337,23.500095721936233,23.543884762690773
41,410.0,23.836828220040005,23.445764404951287,23.872206311174658,23.84502418489197,23.588524855382044,23.609730752080875,23.614405459516647,23.58791384535697,23.56603210174321,23.608085398071573
42,420.0,23.887101725902333,23.511691120212213,23.92091247437165,23.89495980362,23.649048780495733,23.66932661220926,23.673811501849926,23.64843446224345,23.627625407854776,23.668034038334554
43,430.0,23.934061861058918,23.573445675905184,23.966404823967505,23.941601580249937,23.705670407475576,23.725078261795293,23.72938393184777,23.705055433689466,23.685242444979867,23.7240922209224
44,440.0,23.977990356020186,23.631365712794096,24.008957024263864,23.985229876188566,23.7587126473451,23.777303997995045,23.781440342636582,23.75809921728472,23.739212769036882,23.77658447330408
