,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008954524124614227,0.003670900165126563,0.008678680131616962,0.008661747776025372,0.0344480931489821,0.056231033601031315,0.028849532991889654,0.020733634291849004,0.007469155414338166,0.006845635181097105
2,20.0,0.07965228903399461,0.04167083352115628,0.07991180496639619,0.06631620533899318,0.25087436745558356,0.30133433509519353,0.23945948318518712,0.20068456558734948,0.07557861170541666,0.08459174456605856
3,30.0,0.2997514251226222,0.21625659602229189,0.30996203038145326,0.26016960389944616,0.6950884181449014,0.7685057169480732,0.687002039033574,0.6197298881052707,0.3030755259884938,0.3507769500962106
4,40.0,0.7561896371529189,0.6411810630923,0.7913142006517109,0.6868568287455488,1.3635864727875606,1.4612800246837314,1.3648007927545383,1.274697917680475,0.7647655001118003,0.8487177576439847
5,50.0,1.4691698025086395,1.325665985752584,1.5397705781798474,1.3754008741890855,2.2245292291374255,2.346889520551019,2.239475260161003,2.129744048284895,1.4606420626135301,1.562545276430113
6,60.0,2.4029052155191635,2.2168085459374702,2.512969180658724,2.292503280431183,3.2344759340876035,3.3804780936864867,3.26589737692772,3.1381681096008402,2.3477372561616674,2.454129918001209
7,70.0,3.5021881706234446,3.253096331901232,3.6511056398460076,3.3818959303615315,4.351216360237414,4.519010186520073,4.400217986858207,4.255613192981818,3.3746787519103774,3.4801446608634055
8,80.0,4.71339062486153,4.383078066323551,4.898143560794923,4.5880114968799175,5.538762329917707,5.726132853469975,5.605197337902816,5.4448168350458825,4.496214525590578,4.600403216538274
9,90.0,5.992125428936815,5.5680002451748125,6.208753311433641,5.864754246882793,6.7682859719329445,6.972946989991852,6.851214269498262,6.6762580701913565,5.676478274556198,5.781132704845978
10,100.0,7.304502828266928,6.779927558002152,7.548919423304018,7.177004066390275,8.017555847826006,8.237323360470395,8.115622262285981,7.92736488162294,6.888329967059391,6.995581195290329
11,110.0,8.625910886876458,7.9991806767940705,8.894300199393824,8.499340471691873,9.269919342332585,9.502801442319766,9.381614506638874,9.181342319641606,8.11176691406733,8.223406196215835
12,120.0,9.93912706678259,9.212119006651788,10.228100262684139,9.81403581014736,10.513227933445206,10.757460004452618,10.637047349822701,10.426003027414268,9.332345282754373,9.449623943137809
13,130.0,11.232499390594159,10.40944096753174,11.539127701996687,11.10913316006194,11.738859057462747,11.992906265378622,11.873389368726027,11.652734872147414,10.53984781741716,10.66350700381747
14,140.0,12.498440204626302,11.584940221881343,12.820229497360872,12.376866302950713,12.940888511078276,13.203430848374076,13.084847121227508,12.8556441325015,11.727223211010418,11.857599234812167
15,150.0,13.73226464765469,12.734612403266079,14.067106732020454,13.612449627835282,14.115420875822366,14.385330425240044,14.267667964071332,14.030871159174035,12.889765399251866,13.026902602552221
16,160.0,14.931328997987528,13.85601748040912,15.277447304301566,14.813185767645475,15.260063869312104,15.536379917401522,15.419599279075094,15.17605788245969,14.024489300847005,14.16823577268577
17,170.0,16.094405695373506,14.947824644797361,16.450303483069852,15.977821599908204,16.373524292501852,16.655429289790025,16.53947694594334,16.289941049932583,15.129661499021688,15.279742257899183
18,180.0,17.221236135942025,16.009486638157636,17.585650503555584,17.106089395853804,17.455302090306258,17.74209985950775,17.626916377339334,17.3720456164188,16.20445036892669,16.360520060590332
19,190.0,18.312213397672085,17.041005907527726,18.684075938831345,18.198382469359526,18.50546124308211,18.796557930680454,18.682082837585245,18.42245588918986,17.248666884065397,17.41034616650832
20,200.0,19.368158469964786,18.04276615244698,19.74656230587026,19.25552713609434,19.524459628824,19.81934741544829,19.705521992112125,19.441645999173254,18.262573536129487,18.429473317452437
21,210.0,20.390163191484532,19.015410682250387,20.774335663576736,20.27862309713376,20.51302353680436,20.811266891704157,20.698035680885564,20.430355103394326,19.246744045953207,19.418481034901703
22,220.0,21.379480557766293,19.959754467167542,21.76876074498393,21.268932239756055,21.472055678906276,21.773279853180885,21.660591380680444,21.389496042445177,20.201960762716816,20.378166976503984
23,230.0,22.337448587608826,20.87672056920416,22.731268843440414,22.2278016349486,22.402568172338338,22.706449608624386,22.594256628897874,22.320088881148212,21.12913993848102,21.309468099178506
