,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4599622342724623e-06,-1.626333602801372e-06,3.902966177608374e-08,-7.344614241260749e-07,-8.91786516682898e-07,3.784388559469037e-07
2,20.0,8.19844178023782e-06,-4.56716864993698e-06,5.730337232495115e-07,-1.7387621728556674e-06,-2.299885378269983e-06,1.4144052309485086e-06
3,30.0,1.7300641419217592e-05,-7.648651436292307e-06,2.237450497201768e-06,-1.8391952332180801e-06,-3.2822805072875715e-06,3.689726293970757e-06
4,40.0,2.7945581826397538e-05,-9.687776652955502e-06,5.311485703069232e-06,-2.8863920225759695e-07,-3.0748369737242474e-06,7.310846274527046e-06
5,50.0,3.844974288036895e-05,-1.0455250649711184e-05,9.48882540550887e-06,2.6328677977822068e-06,-1.6754135295455404e-06,1.1804831588138566e-05
6,60.0,4.7994111849534044e-05,-1.0162365904695781e-05,1.4235516227685277e-05,6.351123337778043e-06,5.490587641579043e-07,1.661086375055646e-05
7,70.0,5.631057467375641e-05,-9.150435196726187e-06,1.910281584798246e-05,1.0371194052836682e-05,3.2077652843782e-06,2.1322362574855532e-05
8,80.0,6.338333037832126e-05,-7.728042092943534e-06,2.380915667894515e-05,1.4365014034256952e-05,6.005248571015892e-06,2.571367396596003e-05
9,90.0,6.930156471519086e-05,-6.118121255063189e-06,2.8213621813943735e-05,1.8152680230317147e-05,8.763243525272485e-06,2.9690333550814998e-05
10,100.0,7.418983942504312e-05,-4.461968815655609e-06,3.22677132310687e-05,2.165629581393608e-05,1.1392700252204734e-05,3.323952800750211e-05
11,110.0,7.817793546218653e-05,-2.8405063626545428e-06,3.5974179708772424e-05,2.485726448736007e-05,1.385126351141791e-05,3.639018186410776e-05
12,120.0,8.138761246385865e-05,-1.2956861754454284e-06,3.9360916630124006e-05,2.7769275407910244e-05,1.613178407510624e-05,3.918560598262567e-05
13,130.0,8.392717928431965e-05,1.544269971230764e-07,4.2464217866322136e-05,3.041921911873219e-05,1.824268732323227e-05,4.167552130888547e-05
14,140.0,8.589028958675805e-05,1.5045610377426622e-06,4.532221661571847e-05,3.28384278621013e-05,2.0198647443864758e-05,4.390543572901125e-05
15,150.0,8.735709105925222e-05,2.7564602832243323e-06,4.7969671880811445e-05,3.5057944022982046e-05,2.2015375028012302e-05,4.591529432533874e-05
16,160.0,8.839528132416138e-05,3.916468153536365e-06,5.043939007029098e-05,3.7106654243409204e-05,2.3712623996400384e-05,4.773997887744055e-05
17,170.0,8.906272409248994e-05,4.9918424480808705e-06,5.275902117631272e-05,3.900964643359856e-05,2.5304768042805797e-05,4.9409822957369766e-05
18,180.0,8.940832668577008e-05,5.990630480058132e-06,5.495013474853591e-05,4.0788084987103214e-05,2.680532486319238e-05,5.094826043659858e-05
19,190.0,8.947325511910737e-05,6.9199856906388545e-06,5.7034281413528646e-05,4.24612042523199e-05,2.8228485943801323e-05,5.237479935277476e-05
20,200.0,8.929255683372214e-05,7.785681097596682e-06,5.9028660106366044e-05,4.4044616567704994e-05,2.958341753212745e-05,5.370837864929537e-05
21,210.0,8.889760706535323e-05,8.595739022387956e-06,6.094834904423856e-05,4.5550927071392306e-05,3.088044187673397e-05,5.4960971405918665e-05
22,220.0,8.831473862683196e-05,9.352685514551573e-06,6.279386840018636e-05,4.6991818503413557e-05,3.2129198755159626e-05,5.614291435449585e-05
23,230.0,8.756620054852493e-05,1.0065085133446938e-05,6.459281008138355e-05,4.837751080829478e-05,3.333516260452496e-05,5.726552604654234e-05
24,240.0,8.66735462621771e-05,1.0738713180715304e-05,6.635856707972671e-05,4.971465598931839e-05,3.450364012076346e-05,5.8337707360371626e-05
25,250.0,8.565433465678414e-05,1.1372918328119668e-05,6.807626268184535e-05,5.100923002478624e-05,3.563921081747284e-05,5.9363627572544144e-05
26,260.0,8.452368483441203e-05,1.1973627311676378e-05,6.97672217266344e-05,5.227001803592074e-05,3.6754005083592985e-05,6.03488950764596e-05
27,270.0,8.329657401466865e-05,1.2543227813650355e-05,7.14344656615557e-05,5.350127746142758e-05,3.784575987811423e-05,6.130067574139997e-05
28,280.0,8.198567617584947e-05,1.3084577815216391e-05,7.309375436299636e-05,5.470569907612314e-05,3.891863909272968e-05,6.221977599696515e-05
29,290.0,8.060268819642953e-05,1.360029252757184e-05,7.472845054576085e-05,5.588755737366565e-05,3.997638420843574e-05,6.310395715887012e-05
30,300.0,7.915775582735624e-05,1.4091984770956786e-05,7.631949105369455e-05,5.704941559130285e-05,4.1010606133174626e-05,6.396745926586223e-05
31,310.0,7.765363807493723e-05,1.4562482235871146e-05,7.793787716346524e-05,5.81949445307809e-05,4.2047714222786185e-05,6.481292736302626e-05
32,320.0,7.61122625397213e-05,1.5011827629942428e-05,7.959493768193759e-05,5.932613814631052e-05,4.3082452093138294e-05,6.56306874848976e-05
33,330.0,7.454132417898031e-05,1.5443190030197694e-05,8.120693580556228e-05,6.0444724251527084e-05,4.411064996585168e-05,6.64280411096877e-05
34,340.0,7.293647119604452e-05,1.584432820653905e-05,8.280728843821526e-05,6.155280149592316e-05,4.513900024317154e-05,6.720724568622483e-05
35,350.0,7.130992229803236e-05,1.6237605922242035e-05,8.447108148622129e-05,6.26515119120025e-05,4.6159973730386886e-05,6.796874040007178e-05
36,360.0,6.966624258544154e-05,1.6629667458193827e-05,8.610079837749003e-05,6.37416747662613e-05,4.718941166759268e-05,6.871111033309987e-05
37,370.0,6.801321156879207e-05,1.6998329401908354e-05,8.772714370366515e-05,6.482436038334417e-05,4.8226175357783e-05,6.943555604462861e-05
38,380.0,6.63541178190682e-05,1.7352896740945157e-05,8.938993582692192e-05,6.590144571406705e-05,4.9263703176799604e-05,7.014734418047766e-05
39,390.0,6.469400017603933e-05,1.7694950053544357e-05,9.108968806519891e-05,6.697275875926253e-05,5.03084077950079e-05,7.084387781986023e-05
40,400.0,6.303681596866992e-05,1.8025442727664904e-05,9.273887579846926e-05,6.803907055479992e-05,5.136343741742965e-05,7.151569146066718e-05
41,410.0,6.138631498695224e-05,1.8344941687546194e-05,9.448761343204747e-05,6.910078457524379e-05,5.242489167736026e-05,7.217150657776107e-05
42,420.0,5.9746106528016416e-05,1.865547222935682e-05,9.662769206057583e-05,7.015751899354915e-05,5.350569426798124e-05,7.2817927036983e-05
43,430.0,5.8116795607341934e-05,1.8954552005546665e-05,9.834271589458805e-05,7.120164401108191e-05,5.4630081878683274e-05,7.344504915357826e-05
44,440.0,5.6505289233376855e-05,1.921569691050981e-05,6.977550103229335e-05,7.22488213872858e-05,5.5732260761303197e-05,7.405167704206839e-05
45,450.0,5.491078763593962e-05,1.949180716177335e-05,0.00010074077950395267,7.330056479951081e-05,5.679015313959706e-05,7.464092528845423e-05
46,460.0,5.3334255467523907e-05,1.9786037567720964e-05,0.00013107227733712135,7.434023783678885e-05,5.7942407894534794e-05,7.521196165907486e-05
47,470.0,5.178095926013517e-05,2.0051705632103318e-05,0.00010514969563705018,7.537517604047193e-05,5.918266541697178e-05,7.576367577846231e-05
48,480.0,5.025058794442007e-05,2.0307264266921992e-05,0.00010808763616620954,7.640477096934287e-05,6.036633939404861e-05,7.63123629819711e-05
49,490.0,4.874734311073336e-05,2.0555207990802382e-05,0.0001084294935508889,7.742888316297114e-05,6.160902629417287e-05,7.681127687688282e-05
50,500.0,4.7267791712604716e-05,2.080018487114375e-05,0.00011019579488065932,7.844782997637237e-05,6.287261438348948e-05,7.727402098414367e-05
51,510.0,4.581312506365177e-05,2.1037303900944474e-05,0.00011193633143515708,7.945931019159188e-05,6.412440920265939e-05,7.773416773321116e-05
52,520.0,4.4387020036286256e-05,2.126736995632911e-05,0.00011371865113071827,8.046168325749624e-05,6.543992612904515e-05,7.820805401512165e-05
53,530.0,4.2987378981869114e-05,2.143711955550894e-05,0.0001153635936357834,8.145575232513852e-05,6.683767435026887e-05,7.864188797603235e-05
