calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b99e6dc1-7c42-4e18-878b-7276a2b87f76,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.83381361327063,9.131119218051076,90.0,125.02430374562672,90.0,1e-08,negative,147.155,45.323,44.896,0.000,19.993,0.000,45.820,122.955,63.229,0.000,-0.597,0.000,45.568,63.487,116.009,0.000,-0.492,0.000,181.424,-176.630,-153.218,40.799,-18.512,-1.083,146.388,-111.920,-183.162,-0.000,87.084,0.000,0.000,0.000,0.000,-0.600,0.000,30.057
f46e2aae-93b5-40a6-bd58-9fa1c9ca1302,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227212832431,14.864817066690028,9.10924281707263,90.0,125.1262656427219,90.0,1e-08,negative,-636.684,-72.810,492.144,0.000,-850.488,0.000,-630.887,438.460,339.363,0.000,-415.868,0.000,-629.438,390.139,388.999,0.000,-414.768,0.000,-676.716,324.701,273.411,41.055,-413.688,-1.658,-702.767,104.734,445.473,0.000,-769.764,-0.000,-676.715,324.701,273.411,-1.657,-413.688,22.501
b99e6dc1-7c42-4e18-878b-7276a2b87f76,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.83381361327063,9.131119218051076,90.0,125.02430374562672,90.0,1e-08,positive,147.155,45.323,44.896,-0.000,19.993,-0.000,45.820,122.955,63.229,-0.000,-0.597,0.000,-33.192,169.335,222.883,0.000,107.108,-0.000,-181.424,176.630,153.218,40.799,18.512,-1.083,-0.989,-0.611,-0.492,-0.000,29.898,-0.000,-0.000,-0.000,-0.000,-0.600,-0.000,30.057
f46e2aae-93b5-40a6-bd58-9fa1c9ca1302,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227212832431,14.864817066690028,9.10924281707263,90.0,125.1262656427219,90.0,1e-08,positive,815.687,-279.138,-227.338,0.000,427.310,0.000,746.173,4.929,-381.152,-0.000,786.135,0.000,675.567,137.351,-390.602,-0.000,787.571,-0.000,676.716,-324.701,-273.411,41.055,413.688,-1.658,627.359,71.131,-503.030,-0.000,811.169,-0.000,676.715,-324.701,-273.411,-1.657,413.688,22.501
0974cd48-0b2a-4377-ab72-2b44fece2292,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.83381361327063,9.131119218051076,90.0,125.02430374562672,90.0,1e-07,negative,147.155,45.323,44.896,-0.000,19.993,0.000,45.821,122.955,63.229,0.000,-0.597,0.000,56.661,57.494,94.348,-0.000,-10.490,0.000,0.000,-0.000,-0.000,47.977,0.000,-0.615,6.095,-11.037,-11.065,-0.000,11.133,0.000,8.129,-10.116,-11.630,-1.123,-10.638,21.858
84822813-c992-4ffe-b5e1-5281a71ec2c5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227212832431,14.864817066690028,9.10924281707263,90.0,125.1262656427219,90.0,1e-07,negative,146.814,44.575,43.959,0.000,18.970,-0.000,-15.781,103.096,114.812,-0.000,-80.463,-0.000,-32.673,51.087,160.772,0.000,-90.572,0.000,-62.928,-7.250,50.163,40.492,-78.894,-1.890,-1.710,-1.034,-1.535,0.000,29.393,-0.000,-62.923,-7.236,50.150,-1.890,-78.873,21.081
0974cd48-0b2a-4377-ab72-2b44fece2292,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.83381361327063,9.131119218051076,90.0,125.02430374562672,90.0,1e-07,positive,147.155,45.323,44.896,-0.000,19.992,-0.000,39.451,121.537,79.072,-0.000,9.388,-0.000,45.568,63.487,116.009,-0.000,-0.492,-0.000,-0.000,0.000,0.000,47.977,-0.000,-0.615,-16.626,9.722,18.748,-0.000,17.288,-0.000,-8.129,10.116,11.630,-1.123,10.638,21.858
84822813-c992-4ffe-b5e1-5281a71ec2c5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227212832431,14.864817066690028,9.10924281707263,90.0,125.1262656427219,90.0,1e-07,positive,146.814,44.575,43.959,-0.000,18.970,0.000,45.303,122.796,62.370,-0.000,-1.033,0.000,124.560,78.201,63.682,-0.000,89.408,-0.000,62.928,7.250,-50.163,40.492,78.894,-1.890,-1.710,-1.034,-1.535,-0.000,29.393,0.000,62.923,7.236,-50.150,-1.890,78.873,21.081
f01283b0-1f38-48a0-9f81-5a044efafb41,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.83381361327063,9.131119218051076,90.0,125.02430374562672,90.0,1e-06,negative,140.219,45.530,46.504,-0.000,14.236,-0.000,47.843,113.215,65.539,-0.000,-1.968,0.000,45.568,63.487,116.009,-0.000,-0.492,0.000,1.741,-1.633,-1.537,41.460,-0.011,-1.065,-0.435,-2.417,-1.378,-0.000,22.452,0.000,0.658,-0.819,-0.942,-1.023,-0.861,23.419
6f3268d3-973b-4295-9a2c-f5b8b598a695,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227212832431,14.864817066690028,9.10924281707263,90.0,125.1262656427219,90.0,1e-06,negative,128.968,46.179,49.593,0.000,3.401,-0.000,39.060,110.851,68.930,0.000,-9.753,0.000,40.465,64.103,115.937,0.000,-8.778,0.000,0.000,-0.000,-0.000,46.769,-0.000,-1.035,-8.617,1.695,1.499,0.000,17.971,0.000,-6.457,3.098,2.609,-1.628,-3.947,22.832
