,temperature,mp-1194114 a=10.3920
0,0.0,0.0
1,10.0,0.1563695953214841
2,20.0,0.748224437808356
3,30.0,1.8451706724224515
4,40.0,3.3718665789888145
5,50.0,5.175283558569464
6,60.0,7.085790031221982
7,70.0,8.968432370362136
8,80.0,10.736046167306954
9,90.0,12.344101839194021
10,100.0,13.778038830903963
11,110.0,15.040895387650485
12,120.0,16.145749115783183
13,130.0,17.10896978056322
14,140.0,17.94825429200031
15,150.0,18.68007757469379
16,160.0,19.319752068559517
17,170.0,19.879954421580145
18,180.0,20.372106341322255
19,190.0,20.805977723113013
20,200.0,21.190929760250743
21,210.0,21.530508041161745
22,220.0,21.835549837608557
23,230.0,22.106408052035917
24,240.0,22.349579114221292
25,250.0,22.568660690131146
26,260.0,22.76488652125329
27,270.0,22.945636861987666
28,280.0,23.10532437324496
29,290.0,23.25371631201565
30,300.0,23.386639736054235
31,310.0,23.50961863118623
32,320.0,23.61943338363219
33,330.0,23.725413370652287
34,340.0,23.81753921938497
35,350.0,23.904249407458696
36,360.0,23.982654540604198
37,370.0,24.056298418522264
38,380.0,24.125060919547114
39,390.0,24.18850204336062
40,400.0,24.24493817911324
41,410.0,24.2966733578511
42,420.0,24.34308059031163
43,430.0,24.39674009251394
44,440.0,24.435556048257506
45,450.0,24.478769244083452
46,460.0,24.50713773806556
47,470.0,24.54099421259944
48,480.0,24.582943374528018
49,490.0,24.601242148869108
50,500.0,24.62824185398628
51,510.0,24.66776138476034
52,520.0,24.6692360184602
53,530.0,24.699348275945873
54,540.0,24.729649584301548
55,550.0,24.724146110056836
56,560.0,24.768068571533938
57,570.0,24.76483410092327
58,580.0,24.786660934999674
59,590.0,24.79154511396639
60,600.0,24.80822744176125
61,610.0,24.81861414686684
62,620.0,24.823710642113035
63,630.0,24.851874286717166
64,640.0,24.833568890662892
65,650.0,24.854628508821865
66,660.0,24.85925779187478
67,670.0,24.870596694185956
68,680.0,24.87853821396308
69,690.0,24.849313884392398
70,700.0,24.866799092956658
71,710.0,24.908028298762765
72,720.0,24.866783698046714
73,730.0,24.899385547223126
74,740.0,24.831782472037865
75,750.0,24.970274739292027
76,760.0,24.806826956543453
77,770.0,24.9655057989638
78,780.0,24.804393728709694
79,790.0,24.9923110820343
80,800.0,24.759412237739628
81,810.0,24.97184274740228
82,820.0,24.886299778622664
83,830.0,24.863776161342095
84,840.0,24.909384822671427
85,850.0,24.767566445166437
86,860.0,24.842584070378393
87,870.0,25.12850283683942
88,880.0,24.745466298611706
89,890.0,24.570610739562238
90,900.0,25.31113048913532
91,910.0,24.587617407355314
92,920.0,25.080518790448576
93,930.0,24.583960126724637
94,940.0,24.979448911138544
95,950.0,24.839737429118294
96,960.0,24.960077442033548
97,970.0,24.229021522584922
98,980.0,25.863023095888803
99,990.0,25.238070893330608
100,1000.0,
