,temperature,mp-1094700 a=10.5323,oqmd-31414 a=10.5323
0,0.0,0.0,0.0
1,10.0,0.06745764177020146,0.06749698661164089
2,20.0,0.5175111013519164,0.5176605495693242
3,30.0,1.595706152146002,1.5958417153172373
4,40.0,3.235759074140715,3.2359877120726632
5,50.0,5.201089541591452,5.201357101850934
6,60.0,7.267819189607007,7.268127531673134
7,70.0,9.280211650955447,9.280651369461369
8,80.0,11.149557679266053,11.150020593937299
9,90.0,12.836462991270732,12.836781479699189
10,100.0,14.33233824043021,14.333019232986285
11,110.0,15.646864193392924,15.647435068463
12,120.0,16.796502669365214,16.797144046666656
13,130.0,17.801441383208566,17.802100807786278
14,140.0,18.681270222126336,18.68199401121813
15,150.0,19.453854516332832,19.454952226539504
16,160.0,20.13556232265255,20.136445362815685
17,170.0,20.73995826331984,20.740843821569523
18,180.0,21.278078594137142,21.27928341533229
19,190.0,21.76091989164111,21.76222311188795
20,200.0,22.196211919877722,22.19742577158007
21,210.0,22.5902638771967,22.59192576229785
22,220.0,22.95077184623446,22.952386882740193
23,230.0,23.28065230388689,23.282213683173342
24,240.0,23.585229484012732,23.58710277699681
25,250.0,23.86727183541002,23.869546676186282
26,260.0,24.131497611493128,24.13321291911552
27,270.0,24.376773783961255,24.380008938416204
28,280.0,24.609733251622746,24.61224720972293
29,290.0,24.829803501904436,24.831316084096056
30,300.0,25.036476538379127,25.04060230073516
31,310.0,25.236775310955057,25.23943627007081
32,320.0,25.42560699194328,25.429730895264658
33,330.0,25.60834365760839,25.61233931768573
34,340.0,25.783878256491178,25.78734763812292
35,350.0,25.954237554433615,25.95549228675956
36,360.0,26.11700239504247,26.12482272429779
37,370.0,26.276196673801884,26.277293006480125
38,380.0,26.42941861588977,26.43903476007662
39,390.0,26.583036389271587,26.583803654148724
40,400.0,26.727055387850502,26.73317019554831
41,410.0,26.868843706884086,26.8789600605302
42,420.0,27.010552120738716,27.011240822260625
43,430.0,27.148767123124998,27.15682199956882
44,440.0,27.280936738890027,27.28521892185715
45,450.0,27.409094138495878,27.422188443843215
46,460.0,27.533704740768027,27.537473572787516
47,470.0,27.667596737661867,27.676174294799786
48,480.0,27.789650161958622,27.794012460849764
49,490.0,27.896653706659716,27.913764122660137
50,500.0,28.02660035851839,28.02495487885831
51,510.0,28.124874327668,28.13720241716319
52,520.0,28.248306337145245,28.259406617517
53,530.0,28.3532412223994,28.35578335581305
54,540.0,28.44860804314765,28.469480507874188
55,550.0,28.552740709117096,28.56454013595222
56,560.0,28.665514818139876,28.660084651594026
57,570.0,28.734397147880156,28.758273663196686
58,580.0,28.83529132273589,28.842227740287537
59,590.0,28.93356275175084,28.945380701324112
60,600.0,28.980805023936014,28.99858278815739
61,610.0,29.090462400388656,29.088278689215734
62,620.0,29.1565064629446,29.177392087382508
63,630.0,29.230551350884834,29.238041793616517
64,640.0,29.241093693996948,29.292317349194743
65,650.0,29.403460019928694,29.330363775682155
66,660.0,29.37908563193605,29.448906241931834
67,670.0,29.46009112140832,29.445667496401587
68,680.0,29.423590403501002,29.511010441995822
69,690.0,29.59487231513616,29.53670439168866
70,700.0,29.55506818597405,29.588442951892628
71,710.0,29.554450392003993,29.575481664727146
72,720.0,29.642896471108077,29.634569453560186
73,730.0,29.610439853505294,29.626160405038917
74,740.0,29.641759143895225,29.642733887785706
75,750.0,29.593280775440476,29.665847962037684
76,760.0,29.64788630655984,29.666738457838402
77,770.0,29.705869016856653,29.59704936734182
78,780.0,29.51930157583195,29.569496192486827
79,790.0,29.504065391810506,29.763962700824546
80,800.0,29.690887839690394,29.352265979918222
81,810.0,29.782003635027717,29.646946347874305
82,820.0,28.892262049694626,29.602037553180374
83,830.0,29.636038685699457,29.1070923365044
84,840.0,29.54736418396308,29.671824710698793
85,850.0,28.39831188131314,29.48446530897737
86,860.0,31.307189215592594,29.196355276234534
87,870.0,29.831434852360943,28.62451080986606
88,880.0,24.764235062662895,29.526555947392165
89,890.0,11.527518173561997,43.265704778469654
90,900.0,76.60033688167195,10.697992951397636
91,910.0,-4.996070003044485,17.6567266615004
92,920.0,34.043926882824245,51.075722490945616
93,930.0,30.177197444572254,20.972040890634997
94,940.0,29.23990303721269,29.151863119701968
95,950.0,27.690418288777177,28.919680938000138
96,960.0,29.796258312018573,27.760064699205707
97,970.0,27.00851194823906,29.824625141408543
98,980.0,12.708090320553332,21.460062290253315
99,990.0,56.34101093964724,41.74355805279918
100,1000.0,,
