,temperature,oqmd-31714 a=15.9544
0,0.0,37.14833627754896
1,10.0,37.146993937952196
2,20.0,37.13826015389946
3,30.0,37.11364633156431
4,40.0,37.0663517641153
5,50.0,36.99546607671676
6,60.0,36.9040101482539
7,70.0,36.7961741004847
8,80.0,36.67583943798997
9,90.0,36.54609478494689
10,100.0,36.40923615821748
11,110.0,36.26692162347185
12,120.0,36.120325467746405
13,130.0,35.970288285872776
14,140.0,35.8174024785508
15,150.0,35.6620890018847
16,160.0,35.50465845997002
17,170.0,35.34531965390985
18,180.0,35.18423833049938
19,190.0,35.02152397905923
20,200.0,34.85725481644056
21,210.0,34.69149454880521
22,220.0,34.52428166487632
23,230.0,34.355636052703176
24,240.0,34.18558112440338
25,250.0,34.0141180327759
26,260.0,33.84126039264506
27,270.0,33.66700092768124
28,280.0,33.49133529339674
29,290.0,33.314253169794306
30,300.0,33.13575346134874
31,310.0,32.955811751085605
32,320.0,32.77442845964162
33,330.0,32.591584118264706
34,340.0,32.407266493125505
35,350.0,32.22145833949971
36,360.0,32.034143623883025
37,370.0,31.845310615443033
38,380.0,31.654943904028684
39,390.0,31.463030934463266
40,400.0,31.269549815213775
41,410.0,31.07448415808271
42,420.0,30.877803405174994
43,430.0,30.679535314343685
44,440.0,30.479603414172136
45,450.0,30.27803200782928
46,460.0,30.074803035651133
47,470.0,29.86990965002789
48,480.0,29.66330160198824
49,490.0,29.454979119604513
50,500.0,29.24491906478235
51,510.0,29.033114173853246
52,520.0,28.81956319301813
53,530.0,28.60424267513017
54,540.0,28.38710092874691
55,550.0,28.16816971010845
56,560.0,27.947405342912198
57,570.0,27.72480249029879
58,580.0,27.50033839934854
59,590.0,27.274010630965464
60,600.0,27.04580234437729
61,610.0,26.815668095651343
62,620.0,26.583646352373293
63,630.0,26.3496813229048
64,640.0,26.113774960251515
65,650.0,25.87588963731871
66,660.0,25.636028720978107
67,670.0,25.394196348218156
68,680.0,25.150355169995187
69,690.0,24.904475962347256
70,700.0,24.65656566345745
71,710.0,24.406632696658544
72,720.0,24.154597018382777
73,730.0,23.900540563438838
74,740.0,23.64434635171814
75,750.0,23.386089156552536
76,760.0,23.125702449564475
77,770.0,22.863156825889146
78,780.0,22.598489975043808
79,790.0,22.331694725835
80,800.0,22.06273816397094
81,810.0,21.791585654697297
82,820.0,21.518251480271374
83,830.0,21.24275019860948
84,840.0,20.965012351921736
85,850.0,20.685087013806303
86,860.0,20.402870858465455
87,870.0,20.11848136179677
88,880.0,19.83189759187063
89,890.0,19.54302108922839
90,900.0,19.251899075990497
91,910.0,18.958524886644067
92,920.0,18.662935756695585
93,930.0,18.364996721436405
94,940.0,18.06487127059244
95,950.0,17.7624617519562
96,960.0,17.457754024100954
97,970.0,17.150849123043344
98,980.0,16.841634895588506
99,990.0,16.530186562687565
100,1000.0,
