,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.043892885265898664,0.009341666613615449,0.04115637570471075,0.06993732042050725,0.14037960856061218,0.14560175322983093,0.127612936331084,0.13462284348776068,-0.008702241664942524,0.03946737138268276
2,20.0,0.33077457179998326,0.14499827733682594,0.3439910075978022,0.3882188803420514,0.7144657178833659,0.7245624431303017,0.7104864801230817,0.7080255310108375,0.24085460818852228,0.3743774878981748
3,30.0,1.1462164889282183,0.8377436441448662,1.2224159236311396,1.2172685573988433,1.7771218753620412,1.8085939302068268,1.7943768846101624,1.7893872777313127,1.0575292178433267,1.2425118486413071
4,40.0,2.5871701986860653,2.2350127805041424,2.737670491142747,2.6658649993717907,3.2295158764281386,3.2870991734848745,3.2725083423655605,3.2658577313588353,2.4256745627088208,2.582201757290075
5,50.0,4.457471626633259,4.024012886458451,4.660344208604301,4.542995139587571,4.9066727585214736,4.9826417253423,4.975793561072086,4.963031297587658,4.12626861308228,4.225761171335684
6,60.0,6.496756740617828,5.910130453761416,6.725263312160952,6.583896070364417,6.661090237430635,6.745828421214793,6.751514084389159,6.730412210586273,5.948149747375887,6.005104231245232
7,70.0,8.513729802514364,7.734882073884189,8.74663979313705,8.59523129803066,8.390068734758927,8.475361600621738,8.494417076734733,8.466091844654143,7.753380268276844,7.792011290998877
8,80.0,10.397303237087204,9.428522813217175,10.620752555292356,10.466450366825788,10.030567595054881,10.110370341471326,10.141352754884698,10.108827061100085,9.46560606094516,9.502926625804175
9,90.0,12.095714700816048,10.967029802910048,12.302095081250737,12.149509967318188,11.548544440197093,11.618794650592447,11.659526098582099,11.626343787023483,11.04706677303297,11.090755803602686
10,100.0,13.59587427267927,12.348580079561502,13.780817600351527,13.63248231490136,12.929897422672113,12.988016516867496,13.036497351605835,13.005685123338253,12.483820773049747,12.534534861567629
11,110.0,14.904481902771083,13.581530879349268,15.067068723200476,14.923455659705509,14.17305520148195,14.217842920120773,14.272125747088745,14.246319301558305,13.77514267363142,13.830189972165968
12,120.0,16.038645152928634,14.678937423544783,16.179026079250335,16.041177631914106,15.284187714649626,15.315080303118341,15.373811653763338,15.354700578471459,14.928520728370673,14.983084476712424
13,130.0,17.019163006947355,15.65495360115853,17.138662395587954,17.006343774927565,16.273232300986454,16.29033373797051,16.352452455891402,16.341313137078917,15.954960620000119,16.00508455648785
14,140.0,17.867124598298854,16.52305822384346,17.966664354699684,17.83967233517241,17.152050602779507,17.155777432260358,17.220604598812876,17.21786790200254,16.867120257073843,16.908436670110113
15,150.0,18.601452506552874,17.29639511801267,18.682646012942456,18.560277301898534,17.93264478840227,17.923649187164,17.99043072754513,17.996585985283737,17.677875607086637,17.707197247701384
16,160.0,19.23833534319655,17.986365385462474,19.303320213683513,19.18616304927406,18.6265124073685,18.605604915235087,18.673971753507157,18.688954239162946,18.39926132884636,18.413755561187095
17,170.0,19.79424934603431,18.603633858161047,19.84341439424232,19.728849647472554,19.244357237923868,19.212132937917154,19.282045430446953,19.305484728882043,19.042856918970156,19.040211516964764
