,temperature,mp-568106 a=12.6965
0,0.0,0.0
1,10.0,0.05389913250769816
2,20.0,0.3870679700121141
3,30.0,1.2870821725014032
4,40.0,2.786141335748686
5,50.0,4.6597689215870135
6,60.0,6.665059531348636
7,70.0,8.63130685243883
8,80.0,10.461007506804902
9,90.0,12.109926297530217
10,100.0,13.567231797301154
11,110.0,14.840618626146842
12,120.0,15.94660841792067
13,130.0,16.904825530643656
14,140.0,17.734901514958644
15,150.0,18.4549876342214
16,160.0,19.081163544508314
17,170.0,19.627328125882144
18,180.0,20.105326066482956
19,190.0,20.525172589535163
20,200.0,20.895300902432943
21,210.0,21.222798599227477
22,220.0,21.51362514749965
23,230.0,21.772800675283246
24,240.0,22.00456262851527
25,250.0,22.21248702217848
26,260.0,22.399619048667862
27,270.0,22.568550811511912
28,280.0,22.721489831161225
29,290.0,22.860333513403116
30,300.0,22.986713377514132
31,310.0,23.10203476624276
32,320.0,23.207516311142278
33,330.0,23.30421811535578
34,340.0,23.393060106416872
35,350.0,23.47484927753497
36,360.0,23.550291818108438
37,370.0,23.62000809311341
38,380.0,23.684547991172586
39,390.0,23.7443937209371
40,400.0,23.799973783671977
41,410.0,23.851670391573528
42,420.0,23.899822824351542
43,430.0,23.94473528747333
44,440.0,23.98667431090963
45,450.0,24.025884602297754
46,460.0,24.062586849340757
47,470.0,24.09696183149927
48,480.0,24.129210741625542
49,490.0,24.159497214300146
50,500.0,24.187934768514967
51,510.0,24.214671152830658
52,520.0,24.2398267669697
53,530.0,24.263504336286704
54,540.0,24.285804586667325
55,550.0,24.306815885385177
56,560.0,24.326620017059696
57,570.0,24.34529090661991
58,580.0,24.362893756446827
59,590.0,24.37949682432244
60,600.0,24.395152343250786
61,610.0,24.409907219942383
62,620.0,24.423819974255974
63,630.0,24.436930104034662
64,640.0,24.449271597089524
65,650.0,24.460924969262035
66,660.0,24.47185364124091
67,670.0,24.48207838177397
68,680.0,24.49169954471166
69,690.0,24.50071395728477
70,700.0,24.509145116535045
71,710.0,24.517013886724033
72,720.0,24.524333444372836
73,730.0,24.531132104989627
74,740.0,24.537428652150425
75,750.0,24.54322747813782
76,760.0,24.54855789360272
77,770.0,24.553425090195606
78,780.0,24.55776980368427
79,790.0,24.56174999864444
80,800.0,24.565384573944943
81,810.0,24.56855205268231
82,820.0,24.571328385096354
83,830.0,24.573734993436542
84,840.0,24.57578606992988
85,850.0,24.577496380063025
86,860.0,24.578985564250207
87,870.0,24.580106846565958
88,880.0,24.580880055147745
89,890.0,24.581500822802223
90,900.0,24.581934845530274
91,910.0,24.582231562378617
92,920.0,24.58233445800965
93,930.0,24.582516524934334
94,940.0,24.58285234649152
95,950.0,24.583265288069732
96,960.0,24.583959105565196
97,970.0,24.58517697652449
98,980.0,24.586893089943544
99,990.0,24.589315001977575
100,1000.0,
