,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
0,0.0,22.365289495387387,20.967401457199013,21.079725796102796,20.735897924653575,20.82046344840278,20.896199648617607
1,10.0,22.365260085556883,20.9673850785343,21.07974121851281,20.7357916739075,20.820450192086405,20.896119739972374
2,20.0,22.365067193790697,20.96741989574343,21.079986037824824,20.735127529791566,20.820435917047714,20.895760215475885
3,30.0,22.36473850375924,20.96785428086463,21.08078909421728,20.7336459937149,20.820497938353423,20.895231248816756
4,40.0,22.364421072942424,20.96900069200082,21.08246663057795,20.731384261122873,20.820884830291615,20.8948071420155
5,50.0,22.364298404248434,20.971059021329662,21.08523549894286,20.728565647554458,20.82187773417265,20.894765946824858
6,60.0,22.364513344796425,20.97412085539634,21.08918222960864,20.72543920476764,20.82366860987769,20.895303257316343
7,70.0,22.36515532172659,20.978194736528597,21.094293334570846,20.72220182751596,20.82634417756034,20.896520567809066
8,80.0,22.36626878628998,20.98323533447708,21.100495967370573,20.71898413597042,20.829914948669575,20.898446979322934
9,90.0,22.367868457677854,20.989170210547144,21.107692910723184,20.715863123935442,20.834345282602815,20.901068640772014
10,100.0,22.36994952453362,20.995918492180866,21.115780029905146,20.71287728686171,20.83957886644988,20.90434878173608
11,110.0,22.372493304563132,21.003401145742917,21.12465967208046,20.710043605094423,20.845553474521104,20.908242118818855
12,120.0,22.375476590852955,21.011546455914708,21.134244080378092,20.707365656930737,20.8522074080099,20.91270241557181
13,130.0,22.37887167645736,21.020291279564315,21.144456053905625,20.704838268919527,20.85948441902502,20.917685326157585
14,140.0,22.38265052413597,21.02958117720306,21.15523103322521,20.702454220441933,20.86733526442959,20.92315261669518
15,150.0,22.386784360109612,21.03937044486701,21.166512977167248,20.70020436128224,20.875716096564997,20.929069739114848
16,160.0,22.391245804084466,21.049620826669724,21.178255645876682,20.698079030917544,20.884590582668558,20.935407184644426
17,170.0,22.396008661764764,21.060299493994254,21.19042004820454,20.69606898241499,20.89392713864689,20.942139356842493
18,180.0,22.401049775496617,21.071379708073646,21.202971163988867,20.69416585932237,20.903700074532004,20.94924585034306
19,190.0,22.406343341633214,21.082838482084338,21.21588015139605,20.692361915627036,20.913887002661404,20.956708010957353
20,200.0,22.41186853540306,21.09465766907669,21.229124955442277,20.69065049337154,20.924470436368882,20.96451061388439
21,210.0,22.417605586438523,21.10682081922115,21.242683977693936,20.68902540103547,20.93543459156795,20.972641128842252
22,220.0,22.423534656752604,21.11931507503562,21.256540845802565,20.68748198740712,20.946764520451246,20.98108879681146
23,230.0,22.42963759610257,21.13212926034569,21.270679583336324,20.686015533848657,20.958455627812558,20.98984535700173
24,240.0,22.435896149935687,21.145252432995708,21.285085532393943,20.684622690042836,20.970491441985093,20.998902918548257
25,250.0,22.442301125126377,21.158680738971892,21.299749425837913,20.683300527154625,20.982877185339138,21.0082553195573
26,260.0,22.448830360213208,21.17240565527203,21.314655195153435,20.682046571267215,20.995603629966833,21.01789891033542
27,270.0,22.455470060120533,21.186423029000665,21.329803498974233,20.680859325239144,21.008666263212927,21.02782981860093
28,280.0,22.462210527144887,21.200728596455317,21.34518420036355,20.679737613600615,21.022071651747286,21.03804602126369
29,290.0,22.469038699084603,21.215318765221447,21.360788157262295,20.678681150417827,21.03581375779606,21.048545388967014
30,300.0,22.47594216358823,21.230191612798397,21.376604184638197,20.67768980406571,21.049895607896406,21.059327161024516
31,310.0,22.48291500559587,21.245346481385184,21.392637291240174,20.676764189327876,21.064335133005606,21.070390598912642
32,320.0,22.489932538271585,21.260781285172627,21.408883611571426,20.67590555000254,21.079102581563905,21.08173653923258
33,330.0,22.497003022864956,21.27648859897116,21.425302670179153,20.675115681603796,21.094216076009037,21.09336646642348
34,340.0,22.504100911984693,21.292480718624127,21.44198378271895,20.674396782831888,21.109718696138355,21.10527656243244
35,350.0,22.511237695832946,21.308752362750802,21.458828472748007,20.6737518794772,21.125577931893446,21.117479488107076
36,360.0,22.518390916185194,21.325304021714615,21.475649619954826,20.67318480089133,21.141841916590103,21.129973017191336
37,370.0,22.52555584332707,21.34213969050404,21.492816836209425,20.672699658043204,21.15848004615133,21.142761477301267
38,380.0,22.532714932979108,21.359256845464994,21.510335463396828,20.672301515125035,21.175526652858203,21.155849542435934
39,390.0,22.539900177044277,21.376661669673084,21.528468215816805,20.671996191514616,21.193011410416105,21.169241757521778
40,400.0,22.54705100836171,21.394353860091098,21.54583339495771,20.671790643591795,21.21091818669216,21.182944847359405
41,410.0,22.55419052269107,21.41232491676497,21.56363590635672,20.671692507500268,21.229295366044767,21.196952748812176
42,420.0,22.56132012518192,21.430599963942303,21.5820554280858,20.671710311040442,21.248142636994885,21.21129500541848
43,430.0,22.568435923626325,21.449172180592907,21.600184820003292,20.671854082035367,21.267507634118363,21.22596994242257
44,440.0,22.575513917480464,21.468046881766483,21.61863350709236,20.67213507096949,21.287383061566207,21.240988876031516
