calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee15ea84-f9b6-4556-ae5d-b09b7fb08380,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.128411763048454,10.128411763048454,10.128411763048454,90.0,90.0,90.0,1e-08,negative,17.205,42.173,42.173,0.000,-0.000,0.000,42.173,17.205,42.173,0.000,0.000,0.000,42.173,42.173,17.205,0.000,0.000,0.000,0.000,0.000,0.000,20.136,0.000,0.000,0.000,-0.000,0.000,0.000,20.136,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.136
ee15ea84-f9b6-4556-ae5d-b09b7fb08380,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.128411763048454,10.128411763048454,10.128411763048454,90.0,90.0,90.0,1e-08,positive,17.205,42.173,42.173,-0.000,-0.000,-0.000,42.173,17.205,42.173,-0.000,0.000,-0.000,42.173,42.173,17.205,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.136,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.136,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.136
bc440a38-a033-4ae9-87dd-da0f7ebddb2b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.128411763048454,10.128411763048454,10.128411763048454,90.0,90.0,90.0,1e-07,negative,17.205,42.173,42.173,0.000,-0.000,0.000,42.173,17.205,42.173,0.000,-0.000,0.000,42.173,42.173,17.205,0.000,-0.000,0.000,3.269,3.269,3.269,-18.480,0.000,0.000,3.269,3.269,3.269,0.000,-18.480,0.000,3.269,3.269,3.269,0.000,-0.000,-18.480
bc440a38-a033-4ae9-87dd-da0f7ebddb2b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.128411763048454,10.128411763048454,10.128411763048454,90.0,90.0,90.0,1e-07,positive,17.205,42.173,42.173,-0.000,0.000,-0.000,42.173,17.205,42.173,-0.000,0.000,-0.000,42.173,42.173,17.205,-0.000,-0.000,-0.000,-3.269,-3.269,-3.269,-18.480,0.000,-0.000,-3.269,-3.269,-3.269,-0.000,-18.480,-0.000,-3.269,-3.269,-3.269,-0.000,0.000,-18.480
8288ce48-1ab4-4950-9125-4e4e311a1145,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.128411763048454,10.128411763048454,10.128411763048454,90.0,90.0,90.0,1e-06,negative,17.206,42.173,42.173,0.000,-0.000,0.000,42.173,17.206,42.173,0.000,-0.000,0.000,42.173,42.173,17.206,0.000,0.000,0.000,0.077,0.077,0.077,10.796,-0.000,0.000,0.077,0.077,0.077,0.000,10.796,0.000,0.077,0.077,0.077,0.000,-0.000,10.796
8288ce48-1ab4-4950-9125-4e4e311a1145,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.128411763048454,10.128411763048454,10.128411763048454,90.0,90.0,90.0,1e-06,positive,17.204,42.173,42.173,-0.000,0.000,-0.000,42.173,17.204,42.173,-0.000,-0.000,-0.000,42.173,42.173,17.204,-0.000,-0.000,-0.000,-0.077,-0.077,-0.077,10.796,0.000,-0.000,-0.077,-0.077,-0.077,-0.000,10.796,-0.000,-0.077,-0.077,-0.077,-0.000,0.000,10.796
7df46606-944f-446b-a99e-b11310e41fcf,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.129998866726854,10.129998866726854,10.129998866726854,90.0,90.0,90.0,1e-08,negative,6765.415,6827.733,6827.733,0.000,-0.000,-0.000,6827.733,6765.415,6827.733,-0.000,-0.000,-0.000,6827.733,6827.733,6765.415,0.000,-0.000,0.000,6788.759,6788.759,6788.759,13.812,-0.000,-0.000,6788.759,6788.759,6788.759,0.000,13.812,-0.000,6788.759,6788.759,6788.759,-0.000,-0.000,13.812
7df46606-944f-446b-a99e-b11310e41fcf,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.129998866726854,10.129998866726854,10.129998866726854,90.0,90.0,90.0,1e-08,positive,-6812.198,-6749.879,-6749.879,-0.000,0.000,0.000,-6749.879,-6812.198,-6749.879,-0.000,0.000,-0.000,-6749.879,-6749.879,-6812.198,-0.000,0.000,0.000,-6788.759,-6788.759,-6788.759,13.812,0.000,0.000,-6788.759,-6788.759,-6788.759,0.000,13.812,-0.000,-6788.759,-6788.759,-6788.759,0.000,0.000,13.812
1cfe53f1-1233-477b-a376-35c898f18d43,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.129998866726854,10.129998866726854,10.129998866726854,90.0,90.0,90.0,1e-07,negative,656.021,718.379,718.379,0.000,0.000,-0.000,718.379,656.021,718.379,0.000,-0.000,-0.000,718.379,718.379,656.021,0.000,-0.000,-0.000,678.955,678.955,678.955,13.811,0.000,-0.000,678.955,678.955,678.955,0.000,13.811,-0.000,678.955,678.955,678.955,-0.000,-0.000,13.811
1cfe53f1-1233-477b-a376-35c898f18d43,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.129998866726854,10.129998866726854,10.129998866726854,90.0,90.0,90.0,1e-07,positive,17.305,42.013,42.013,-0.000,0.000,-0.000,42.013,17.305,42.013,-0.000,0.000,0.000,42.013,42.013,17.305,0.000,0.000,0.000,-678.955,-678.955,-678.955,13.811,0.000,-0.000,-678.955,-678.955,-678.955,-0.000,13.811,-0.000,-678.955,-678.955,-678.955,0.000,0.000,13.811
727a0072-a5ad-4310-9666-0d77d18009a5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.129998866726854,10.129998866726854,10.129998866726854,90.0,90.0,90.0,1e-06,negative,47.119,116.065,116.065,0.000,-0.000,-0.000,116.065,47.119,116.065,-0.000,-0.000,-0.000,116.065,116.065,47.119,0.000,-0.000,0.000,68.680,68.680,68.680,13.705,-0.000,-0.000,68.680,68.680,68.680,0.000,13.705,0.000,68.680,68.680,68.680,0.000,-0.000,13.705
727a0072-a5ad-4310-9666-0d77d18009a5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.129998866726854,10.129998866726854,10.129998866726854,90.0,90.0,90.0,1e-06,positive,-97.821,-32.631,-32.631,-0.000,0.000,-0.000,-32.631,-97.821,-32.631,-0.000,0.000,-0.000,-32.631,-32.631,-97.821,0.000,0.000,0.000,-68.680,-68.680,-68.680,13.705,0.000,-0.000,-68.680,-68.680,-68.680,0.000,13.705,-0.000,-68.680,-68.680,-68.680,-0.000,0.000,13.705
