,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
0,0.0,20.073339957973754,19.99823436207041,20.078969926390673,19.998109111571626
1,10.0,20.07334927733061,19.99826476728118,20.07898641394694,19.998139192643777
2,20.0,20.073555305177848,19.998564794907406,20.079215136885562,19.99843642187515
3,30.0,20.07422351610362,19.99954455679392,20.080017891984106,19.999410089314015
4,40.0,20.0755487675828,20.00152696047675,20.081696358452945,20.00138373594085
5,50.0,20.07766968323154,20.00467946884762,20.08442023079883,20.004525811906202
6,60.0,20.080663199819508,20.009049497866535,20.088246871729428,20.008883699782817
7,70.0,20.084547978701483,20.014608550518943,20.0931586652254,20.014429593698512
8,80.0,20.089298813615336,20.021286685683627,20.099093978570714,20.02109374617306
9,90.0,20.094864279578655,20.02899521793922,20.10597165515765,20.02878742123688
10,100.0,20.101181678778907,20.03764124266974,20.113705210249144,20.03741791389033
11,110.0,20.10818448492336,20.047136344679874,20.122212134572138,20.046896801958745
12,120.0,20.11581011419233,20.057400867129285,20.131418137834597,20.057144529465226
13,130.0,20.124001313142873,20.068364791317553,20.141258972449155,20.06809124510124
14,140.0,20.13270689366753,20.07996810573753,20.151680612910255,20.07967675445369
15,150.0,20.141882285161365,20.09216009409068,20.16263820734545,20.09185048678368
16,160.0,20.151490035350115,20.104898115329977,20.174095445625614,20.104569776270562
17,170.0,20.161496570730925,20.11814667095085,20.186023165450365,20.117799043824764
18,180.0,20.171874568256268,20.131876192865633,20.198398925015425,20.131508851000653
19,190.0,20.182599826807678,20.14606204691596,20.21120548093615,20.145674782274316
20,200.0,20.193652211385665,20.160684510090327,20.22443047426281,20.160276683504797
21,210.0,20.205013585546475,20.175726993178554,20.238065440178136,20.175298351770326
22,220.0,20.216669853868858,20.191176134851137,20.252106124723042,20.190726239839083
23,230.0,20.228607362230193,20.20702125673726,20.266550788849663,20.206549710678317
24,240.0,20.240815059075494,20.223253859824585,20.281401138423462,20.222760458646583
25,250.0,20.253283621062607,20.239867367220768,20.29666118811772,20.23935164075515
26,260.0,20.266004786235737,20.256857012732954,20.3123377758297,20.256318364657183
