,temperature,mp-1016271 a=6.2227
0,0.0,22.014272627711932
1,10.0,22.014504259338825
2,20.0,22.01571669702885
3,30.0,22.018319331328613
4,40.0,22.022665006784692
5,50.0,22.02896559606561
6,60.0,22.037230893491984
7,70.0,22.047328284645765
8,80.0,22.059056313138942
9,90.0,22.07219657090154
10,100.0,22.086540713230175
11,110.0,22.101902435972587
12,120.0,22.118121165315518
13,130.0,22.13505985884772
14,140.0,22.152602572053933
15,150.0,22.170651504578284
16,160.0,22.1891223863201
17,170.0,22.207944357875085
18,180.0,22.22705699199565
19,190.0,22.246403774303456
20,200.0,22.26594149057196
21,210.0,22.285625967159135
22,220.0,22.30542216870141
23,230.0,22.325296020406633
24,240.0,22.345214900305933
25,250.0,22.365158512883546
26,260.0,22.38507134909341
27,270.0,22.405000114307217
28,280.0,22.424879345767636
29,290.0,22.44437679309073
30,300.0,22.46435532740661
31,310.0,22.483831980789525
32,320.0,22.503307333348108
33,330.0,22.5227816794472
34,340.0,22.542314298703594
35,350.0,22.561024679729712
36,360.0,22.579860772261217
37,370.0,22.5985513585872
38,380.0,22.617035375326665
39,390.0,22.63531728421114
40,400.0,22.65339821356831
41,410.0,22.671254495096147
42,420.0,22.68888841035144
43,430.0,22.70629217828277
44,440.0,22.723457619400836
45,450.0,22.740383252501196
46,460.0,22.757064030888444
47,470.0,22.773497634128905
48,480.0,22.78967393105999
49,490.0,22.805598038956738
50,500.0,22.821265886203733
51,510.0,22.836674552840737
52,520.0,22.851822942186747
53,530.0,22.866712236202492
54,540.0,22.881340739359498
55,550.0,22.89570703401043
56,560.0,22.909814885917317
57,570.0,22.92366236859028
58,580.0,22.937251754680123
59,590.0,22.95058400643436
60,600.0,22.963661663834667
61,610.0,22.97648572586893
62,620.0,22.98905880515615
63,630.0,23.001382942021486
64,640.0,23.013465111950758
65,650.0,23.025299632853557
66,660.0,23.036893734369855
67,670.0,23.04825109498934
68,680.0,23.05937422521081
69,690.0,23.070263169248776
70,700.0,23.08092669067114
71,710.0,23.091364869239246
72,720.0,23.101582497125275
73,730.0,23.111582788345007
74,740.0,23.121369417327546
75,750.0,23.130945392219388
76,760.0,23.14031513961833
77,770.0,23.14948235525343
78,780.0,23.15845039823345
79,790.0,23.167222773995082
80,800.0,23.17580331391564
81,810.0,23.184196059865926
82,820.0,23.192404717015346
83,830.0,23.20043236827316
84,840.0,23.208283070278796
85,850.0,23.215960081006678
86,860.0,23.223467107528432
87,870.0,23.23080776575074
88,880.0,23.237985547260614
89,890.0,23.245003324551366
90,900.0,23.251866161316972
91,910.0,23.25857498144995
92,920.0,23.26513474622937
93,930.0,23.27154792260826
94,940.0,23.277818347389765
95,950.0,23.283948674815946
96,960.0,23.289941968705154
97,970.0,23.29580152757225
98,980.0,23.301530457462025
99,990.0,23.307130928792972
100,1000.0,
