,temperature,mp-1023506 a=6.2963
0,0.0,40.39241640089704
1,10.0,40.38982626150411
2,20.0,40.37548920114278
3,30.0,40.3382649475633
4,40.0,40.270346874417996
5,50.0,40.17213117593447
6,60.0,40.04893774036566
7,70.0,39.90739826991509
8,80.0,39.75360318442755
9,90.0,39.592499436310014
10,100.0,39.427885226968996
11,110.0,39.26259860383567
12,120.0,39.09873995276546
13,130.0,38.93785903114355
14,140.0,38.78110359256385
15,150.0,38.62932617125173
16,160.0,38.48316142494009
17,170.0,38.34308929380661
18,180.0,38.2094662087593
19,190.0,38.08256644692022
20,200.0,37.962593270023135
21,210.0,37.84970079773499
22,220.0,37.74400113871146
23,230.0,37.64557843790122
24,240.0,37.55449686848636
25,250.0,37.47079766381333
26,260.0,37.3945064571181
27,270.0,37.325635206165835
28,280.0,37.26419614693017
29,290.0,37.210185069279476
30,300.0,37.16357866569005
31,310.0,37.12438053051802
32,320.0,37.09257670299581
33,330.0,37.06811784924616
34,340.0,37.0509940612757
35,350.0,37.04118190997978
36,360.0,37.03863188222676
37,370.0,37.043335657805386
38,380.0,37.055214077030335
39,390.0,37.07428738786889
40,400.0,37.10047960314148
41,410.0,37.133760289837724
42,420.0,37.17405715842458
43,430.0,37.22138573821548
44,440.0,37.27560813029123
45,450.0,37.336782386779646
46,460.0,37.40481646524223
47,470.0,37.479625838611256
48,480.0,37.56129016819135
49,490.0,37.64957333578247
50,500.0,37.744581643003464
51,510.0,37.84612297920827
52,520.0,37.95430926778078
53,530.0,38.0688406198697
54,540.0,38.19008422411686
55,550.0,38.31746427470271
56,560.0,38.45143008667829
57,570.0,38.59142959591023
58,580.0,38.73770137600935
59,590.0,38.89064011609131
60,600.0,39.04922464543912
61,610.0,39.213836226286745
62,620.0,39.38447005970875
63,630.0,39.56307425429656
64,640.0,39.74435184303938
65,650.0,39.93197646860576
66,660.0,40.12713435786597
67,670.0,40.917910377497485
68,680.0,40.53127481651609
69,690.0,40.735834589416626
70,700.0,40.954576029630225
71,710.0,41.17925773656836
72,720.0,41.417125183148
73,730.0,41.64304927304475
74,740.0,41.87950682513042
75,750.0,42.12127664221277
76,760.0,42.372205139823805
77,770.0,42.6282584469368
78,780.0,42.89102199004878
79,790.0,43.14707580376018
80,800.0,43.41547605392349
81,810.0,43.68820859002075
82,820.0,43.967393839001566
83,830.0,44.24977525888279
84,840.0,44.537943040972834
85,850.0,44.83027634418845
86,860.0,45.12731117379787
87,870.0,45.428212191919684
88,880.0,45.73347516402924
89,890.0,46.044094091274864
90,900.0,46.358462065097214
91,910.0,46.6777883373113
92,920.0,47.001016817598966
93,930.0,47.32781646774294
94,940.0,47.659317093994886
95,950.0,47.99432004606643
96,960.0,48.33396391807537
97,970.0,48.67729156241045
98,980.0,49.024429061823554
99,990.0,49.375391450168486
100,1000.0,
