key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e876c71f-e088-4c08-bfc5-758d7d8f5a5f,oqmd-31546,oqmd-31546,dynamic,False,-2.3728977235269304,-2.3728977235269304,10.471408315893745,14.79736805032179,9.068542032604208,90.0,125.11649870361144,90.0
9c29e429-8c41-495d-a6e8-3cff1fe748cf,mp-1094685,mp-1094685,dynamic,False,-2.372897709753103,-2.372897709753103,10.471372392131862,14.79729168121867,9.068930746397331,90.0,125.11923861982044,90.0
dddca8f7-0681-4076-a3ea-d241bf93642f,mp-1094685,mp-1094685,box,False,-2.370856357168448,-2.370856357168448,10.456237828582331,14.80848500405289,9.064614416474878,90.0,125.13602851840521,90.0
425f1a75-ec8c-4732-9e7d-7eb3622ba99b,oqmd-31546,oqmd-31546,box,False,-2.3692911727193096,-2.3692911727193096,10.468917730468952,14.76740841346537,9.085851419089908,90.0,125.1463630624501,90.0
86eff10f-07ab-432c-bbb7-c1f2c5fab1e3,mp-1094692,mp-1094692,dynamic,False,-2.3645512040818386,-2.3645512040818386,14.753449784721553,14.753449784721552,9.182850649854764,90.0,90.0,119.99999999999999
0672f546-a0d7-497c-bead-52792cf7913c,oqmd-31630,oqmd-31630,box,False,-2.362323011218862,-2.362323011218862,14.743789189862404,14.743789189862403,9.187295251881753,90.0,90.0,120.00000000000001
ac36ca74-71e8-4d5f-b6cb-04bf7e6221e5,mp-1094692,mp-1094692,box,False,-2.3616634303736777,-2.3616634303736777,14.787750841357905,14.787750841357905,9.105434218699685,90.0,90.0,120.00000000000001
e36159db-250c-4b79-862c-96b31ea82626,mp-1094683,mp-1094683,dynamic,False,-2.3599094493453445,-2.3599094493453445,10.492377241327782,10.492377241327782,10.492377241327782,90.0,90.0,90.0
0e9fa1a2-aa0b-4537-9447-8cdf4b0d548c,mp-1094683,mp-1094683,static,False,-2.3599094471770683,-2.3599094471770683,10.49236964854316,10.49236964854316,10.49236964854316,90.0,90.0,90.0
ec676a7b-771a-49ad-9820-c590e68ddac1,oqmd-31462,oqmd-31462,dynamic,False,-2.359909407264482,-2.359909407264482,10.492374524709568,10.492374524709568,10.492374524709568,90.0,90.0,90.0
cd41778c-60bf-4ede-bbce-936a8e7cbe7d,mp-1094683,mp-1094683,box,False,-2.358205932020689,-2.358205932020689,10.487090476923747,10.487090476923747,10.487090476923747,90.0,90.0,90.0
7da2ae87-afb3-48cb-a3ee-eeb1ed723e88,oqmd-31462,oqmd-31462,box,False,-2.357922489649655,-2.357922489649655,10.495330125722983,10.495330125722983,10.495330125722983,90.0,90.0,90.0
