,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06902456830781417,0.2825719202893803,0.27519976805235186,0.04959091283468424,0.04647561086818083,0.0896111784721957,0.049016722135675456,0.16281087701303598,0.17797424073993265,0.18928155753952142
2,20.0,0.5661981639788428,1.5416650743800493,1.5190638998055537,0.4710843221983988,0.44579254558923503,0.8883238659256604,0.4631635166467419,1.085762134505354,1.2469104310979204,1.1489559732978927
3,30.0,1.9416155141580527,3.5841075708325905,3.3649188363311056,1.782283254331535,1.7267131853499273,2.4168735622788975,1.7645922198193174,2.919729405564935,2.994884267499484,2.9322252998661944
4,40.0,4.122443078331518,5.928401567723323,5.488284514101305,3.9426719299402855,3.867328682079126,4.348707997393646,3.918756356177414,5.231062184882174,5.139645652538845,5.219718936700724
5,50.0,6.642611217896394,8.229717524616945,7.717334674729925,6.471857705551467,6.388838415793535,6.452537858727258,6.4455833893989105,7.642417772856478,7.407209539924598,7.634375107527134
6,60.0,9.119327668024503,10.33951756889055,9.885368136547026,8.969861051730499,8.887419254350217,8.551500354378405,8.94383676972585,9.931172004235716,9.592921588304305,9.926643725955955
7,70.0,11.35527272366363,12.20638342567678,11.871485168201293,11.229222605534392,11.151763112444893,10.522905136398428,11.204831536813426,11.9839578064373,11.582285853811243,11.976688371000195
8,80.0,13.285503347008406,13.825743599859774,13.619717379698736,13.18066956770596,13.11001494966819,12.300572308077179,13.15847624894477,13.763197787470231,13.33067724434603,13.749694797663336
9,90.0,14.914490097104354,15.215127142647587,15.12231763201312,14.827443025413633,14.763971888715842,13.8625205535983,14.807556116191359,15.275855291233658,14.836245993140823,15.25578953668071
10,100.0,16.275461917261456,16.400865424786836,16.39751690851293,16.202846439463745,16.146229481269838,15.214018362726467,16.18515268063826,16.549656607851304,16.118681084848156,16.5243222359247
11,110.0,17.40932101826264,17.41110194483154,17.47384691517091,17.348279478858387,17.29789250401331,16.373938196993404,17.332574469975864,17.618764873553154,17.20590763213183,17.58990481112807
12,120.0,18.355275241630135,18.2724085534651,18.381503571151544,18.303506867562565,18.25864333820899,17.366100449720822,18.28956199374731,18.516573008385944,18.126923322061156,18.485801192892506
13,130.0,19.14744588306828,19.008387927939047,19.14836980278099,19.103141038345573,19.06311306784745,18.214562712432716,19.090735006530597,19.27272250176519,18.90846903014922,19.241324536290644
14,140.0,19.814207912949055,19.63931109585361,19.798593781087064,19.7759541081634,19.740135037832882,18.941408205449356,19.764886043349993,19.912295081918213,19.5738101562136,19.881210110201863
15,150.0,20.378635471462406,20.182254243002802,20.352406692191018,20.345329688980403,20.313167489017793,19.56593392456427,20.335423079647597,20.455990114598126,20.142567888178167,20.42586137132819
16,160.0,20.85929828601059,20.651445219423632,20.82646635653117,20.83007504453403,20.80109194369092,20.104550595252636,20.821177407768836,20.92067466660286,20.631013322149194,20.891915756702684
17,170.0,21.27108656102751,21.05867051504841,21.234372678092978,21.245261959443535,21.219048177740056,20.571005589922073,21.2372427019548,21.3200163970475,21.052523446595348,21.29287219517749
18,180.0,21.625943600561982,21.413670940319847,21.587193614976098,21.60297280042491,21.57917828770116,20.976724096715966,21.595720494414735,21.665076025034573,21.418056030958397,21.63967188802961
19,190.0,21.93347446204428,21.724495585155378,21.89393696248189,21.91291967148709,21.891245700383834,21.33116801422571,21.90633931725537,21.964816579228025,21.736582679714484,21.94119565467029
20,200.0,22.20143512686296,21.99780477026134,22.161948917769955,22.182941524670486,22.163132942614258,21.642167825992892,22.1769520447797,22.226522886520574,22.015459860483727,22.20467337293165
21,210.0,22.43611904449846,22.239122842844615,22.397240420892828,22.419396621718633,22.401235048223075,21.916211174487376,22.413928670341438,22.456139401002194,22.260736425710093,22.436013997617223
22,220.0,22.642660120440553,22.45304598795496,22.604749898441973,22.627469911122873,22.610767919398,22.158685574648427,22.622464006029997,22.658539054301293,22.47740385909433,22.640068600281595
23,230.0,22.82526951747868,22.643411587457784,22.7885529671692,22.811413086889512,22.796009299392868,22.374078742087036,22.80681803842925,22.837736008147353,22.66959788704305,22.82083890855147
24,240.0,22.987420772491483,22.81343560449958,22.95202916303806,22.974732132027086,22.96048711911886,22.566142186675613,22.97050373168135,22.997053711145423,22.840760107930695,22.981642356951294
25,250.0,23.131994829589978,22.965823813171596,23.09799439862229,23.120334169561893,23.10712703312085,22.73802405730255,23.11643409908795,23.139257733418397,22.993767345638407,23.125242800371865
26,260.0,23.26139406178781,23.1028618412544,23.228806317869306,23.250642855110787,23.23836838648439,22.89237675577433,23.24703778013609,23.266660992269145,23.131035211481024,23.25395425537115
27,270.0,23.37763229181597,23.22648814428257,23.34644830007697,23.367689438894146,23.356255753832727,23.031444084501125,23.364350255377516,23.381207375619848,23.25460116339787,23.369723492407168
28,280.0,23.48240619835846,23.338353265276123,23.452596660677205,23.47318496875365,23.462511536403856,23.157131897937575,23.470086175531737,23.48453845512679,23.366191300584333,23.47419603805803
29,290.0,23.577152238215408,23.439868083421693,23.54867461566826,23.568577826584278,23.55859382328618,23.271065498458917,23.5656970016936,23.578046936155708,23.467274255707544,23.568769139238956
30,300.0,23.66309225332642,23.5322432167779,23.63589579697732,23.655099812446732,23.645742743141867,23.374636389967915,23.65241717485316,23.662919674386877,23.559104837641545,23.65463445188912
31,310.0,23.74127019893576,23.616521307374956,23.715299494361226,23.733803246009405,23.725017786279295,23.469040482175746,23.731301287684552,23.74017245584355,23.64275951318083,23.732812603205822
32,320.0,23.81258187177344,23.693603566698034,23.78777932334303,23.805590988812877,23.79732800915632,23.555309415726487,23.803254164864267,23.810678248367886,23.719165371341067,23.804181302038725
33,330.0,23.877799092709466,23.76427168034785,23.854106649284745,23.871240860215895,23.863456601175923,23.63433633919789,23.869055327038488,23.875190256617152,23.789123865153506,23.869498305759073
34,340.0,23.937589474555832,23.829205949025678,23.914949811375408,23.93142559148501,23.924080963958925,23.70689719885846,23.929378984739213,23.934360822362788,23.853330353207742,23.929420269006812
35,350.0,23.992532657974625,23.889000367381165,23.970889968412045,23.98672921138154,23.979789201146012,23.773668387893423,23.984810457103524,23.988756988391597,23.91239025012544,23.98451828092411
36,360.0,24.043133708131375,23.944175203077407,24.022434215814446,24.037660563824357,24.03109372305393,23.83524143208975,24.035859717183467,24.03887337117342,23.96683242847104,24.035290727855735
37,370.0,24.089834218090214,23.99518752814886,24.070026489060155,24.08466450966064,24.07844252131937,23.892135254747092,24.082972616865373,24.085142853019466,24.01712038403727,24.082173986582237
38,380.0,24.133021551286188,24.042440067090645,24.114056663862815,24.128131249585003,24.122228553048927,23.944806457096,24.126540229232106,24.127945499747025,24.06366157386441,24.125551350235536
39,390.0,24.173036567109122,24.086288656440455,24.15486818128074,24.168404115830715,24.162797584105828,23.9936579661197,24.16690665662763,24.16761602836558,24.106815255557283,24.1657605084402
40,400.0,24.210180104521026,24.12704855501122,24.192764461215823,24.205786110404187,24.20045477100359,24.039046334423862,24.204375582746042,24.20445008458091,24.14689909262539,24.203099839850285
41,410.0,24.244718444520487,24.164999799473996,24.228014316811652,24.2405454128743,24.23547020571121,24.081287923273457,24.23921579216677,24.238709539762663,24.1841947399391,24.237833725233966
42,420.0,24.276887929468227,24.20039176430848,24.26085654170659,24.272920037508037,24.26808360429259,24.120664157014982,24.271665837471982,24.270626976659752,24.21895258311147,24.270197049615287
43,430.0,24.306898883496675,24.233447056456317,24.291503809965004,24.303121785350708,24.298508285877695,24.157426002767117,24.301937999858936,24.300409501358065,24.251395773442706,24.300399030439
44,440.0,24.334938951329598,24.264364851842483,24.320146002733036,24.331339609660823,24.32693456112675,24.191797801563254,24.330221661870667,24.328241993721637,24.281723674274286,24.3286264835227
45,450.0,24.36117595126333,24.29332376217866,24.34695305504791,24.357742491402174,24.35353262747814,24.223980554786756,24.356686189149553,24.354289887930342,24.31011481384951,24.355046618353697
46,460.0,24.385760320888703,24.320484305213828,24.372077399618558,24.382481904030964,24.378455050958745,24.254154751671308,24.381483400620304,24.378701558664726,24.336729423031176,24.37980943800251
47,470.0,24.408827220207886,24.34599103920304,24.395656070946615,24.4056939328391,24.401838900226245,24.28248280887933,24.40474969248397,24.40161037498021,24.361711622645412,24.40304980578083
48,480.0,24.430498345538965,24.36997441219351,24.417812522259194,24.427501102726005,24.423807587052597,24.309111181227607,24.426607870023012,24.42313647339191,24.38519131418108,24.424889230082936
