,temperature,oqmd-4367 a=10.5052
0,0.0,0.0
1,10.0,-0.014162563279674762
2,20.0,0.22194728530160443
3,30.0,1.104759031576436
4,40.0,2.60962791404772
5,50.0,4.497159791825762
6,60.0,6.532815024578817
7,70.0,8.547868440102697
8,80.0,10.441334512812574
9,90.0,12.16435681722089
10,100.0,13.702265785021956
11,110.0,15.060095040684383
12,120.0,16.252743006032617
13,130.0,17.29893599176067
14,140.0,18.21791444250412
15,150.0,19.027749612322133
16,160.0,19.74462972766011
17,170.0,20.38267797727813
18,180.0,20.954017954796267
19,190.0,21.46898149612007
20,200.0,21.936326882625256
21,210.0,22.363468770223047
22,220.0,22.756691597230127
23,230.0,23.12133725115333
24,240.0,23.461960750463117
25,250.0,23.782450106400308
26,260.0,24.086165780964517
27,270.0,24.376013542799047
28,280.0,24.65449260293437
29,290.0,24.923815810179864
30,300.0,25.185945527351684
31,310.0,25.4425876643962
32,320.0,25.695303387209645
33,330.0,25.945482822715086
34,340.0,26.19437286640922
35,350.0,26.443114688545556
36,360.0,26.692865756382798
37,370.0,26.944600089095395
38,380.0,27.19919975593278
39,390.0,27.457600770592002
40,400.0,27.720630062223886
41,410.0,27.9891070020238
42,420.0,28.263837328535022
43,430.0,28.545602108757965
44,440.0,28.835104499709665
45,450.0,29.133170031756947
46,460.0,29.440484297086684
47,470.0,29.757755206929236
48,480.0,30.085768186365776
49,490.0,30.425182004959243
50,500.0,30.776703749049098
51,510.0,31.141031394383777
52,520.0,31.518959963106397
53,530.0,31.911110691309947
54,540.0,32.31800496560036
55,550.0,32.74035610016772
56,560.0,33.17869832553842
57,570.0,33.633534630792724
58,580.0,34.10520649027013
59,590.0,34.59387216275348
60,600.0,35.09977702708341
61,610.0,35.62288747841617
62,620.0,36.16242047088232
63,630.0,36.71768665830584
64,640.0,37.288471694346796
65,650.0,37.87118151962928
66,660.0,38.46243087343032
67,670.0,39.059980290266836
68,680.0,39.65767708485232
69,690.0,40.24790025459538
70,700.0,40.81991316545059
71,710.0,41.36041938686516
72,720.0,41.85529768845834
73,730.0,42.27120080885994
74,740.0,42.572434372263615
75,750.0,42.71975693816281
76,760.0,42.64411027134122
77,770.0,42.25314558464595
78,780.0,41.42397693856646
79,790.0,39.9571637380818
80,800.0,37.584488090116416
81,810.0,33.90332740322125
82,820.0,28.293688558896733
83,830.0,19.7468808792534
84,840.0,6.67802056712894
85,850.0,-13.702201023110876
86,860.0,-46.43348110902135
87,870.0,-101.24124600328365
88,880.0,-199.28781116082115
89,890.0,-392.03321381954675
90,900.0,-839.9618939912242
91,910.0,-2307.729662158884
92,920.0,-20058.892502525687
93,930.0,-195884.0582032415
94,940.0,-124339.34076772704
95,950.0,-80872.88621923888
96,960.0,-27126.212351482576
97,970.0,156357.5660519686
98,980.0,-50202.03791559176
99,990.0,-429402.9513299729
100,1000.0,
