,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,54.73747333640468,64.11539431979779,50.77186129427509,59.02513620097801,60.681042572386716,56.55880088397594
1,10.0,54.72057644111852,64.11241335230578,50.766513913018855,59.02256107054167,60.67833736205487,56.55287412103292
2,20.0,54.63375749446535,64.08515868257204,50.73439136144927,58.99482978294039,60.65688743332779,56.51266325928337
3,30.0,54.456379392942985,64.01082379205643,50.65563350523872,58.91164536783953,60.595244310415694,56.41507231111927
4,40.0,54.20038946485834,63.8804740449944,50.51920096961298,58.75957211302853,60.480766542287355,56.25181217157165
5,50.0,53.886866328182776,63.69555593420901,50.326423061456495,58.53960137300189,60.31292846526702,56.0259364667428
6,60.0,53.53572480986771,63.46335863929551,50.08624562144327,58.26020941192457,60.09851845158248,55.74672474480771
7,70.0,53.16314546454762,63.19306583803147,49.809850580437384,57.932110300380046,59.84678270110578,55.42520977642126
8,80.0,52.781522600032545,62.89345319450268,49.50775740958608,57.56551752346289,59.56668574299642,55.07170378235466
9,90.0,52.40013698574502,62.571946892889535,49.188783324580946,57.16910144051944,59.26583524737985,54.69485219940838
10,100.0,52.02587394773226,62.2344535597319,48.85993397357723,56.74982953797353,58.95028703757576,54.30151914587399
11,110.0,51.663806815185644,61.885520558491464,48.52664423663223,56.3131468872097,58.624713780341985,53.8970149962169
12,120.0,51.31767411885591,61.528592226921866,48.19309663371215,55.863262028037546,58.29266644393022,53.48539651703614
13,130.0,50.990203298161624,61.16625640228777,47.862522100228915,55.40342244414728,57.956835100548,53.06974571114508
14,140.0,50.68337426066278,60.80045513371168,47.53743063902542,54.93613246690568,57.619257620024584,52.6524232559844
15,150.0,50.39859530624585,60.432644809478504,47.219806902891925,54.46334108942509,57.2814865525814,52.23522465810413
16,160.0,50.136844307549275,60.06392064316124,46.911239059372285,53.98656962346667,56.94471142914915,51.819543045609684
17,170.0,49.89875658565838,59.69510636056083,46.613037898866935,53.50702279511208,56.609856837202074,51.406449437559196
18,180.0,49.68473359620448,59.326824649778146,46.32629558360799,53.02565435829711,56.27764127018863,50.99679927474985
19,190.0,49.4949601465046,58.95954411687549,46.05195460088913,52.54323356166771,55.94863837544496,50.59124665453692
20,200.0,49.32947057792588,58.593620146474265,45.790851148222956,52.06038368791121,55.62330569369429,50.19033288730338
21,210.0,49.188167265440526,58.22931814731472,45.54374627116777,51.57761456990502,55.30201805556745,49.79448962662235
22,220.0,49.07088206781057,57.86683698213895,45.311352786327575,51.09534646413716,54.98508619200496,49.40406700154344
23,230.0,48.97734154209909,57.50632344099609,45.09428733853547,50.61393458267616,54.6727766223796,49.01935190678067
24,240.0,48.907225653162804,57.14788824582579,44.89330432716003,50.13367968481499,54.36531513293018,48.64060038091565
25,250.0,48.860182563662775,56.7916072097884,44.70902633942184,49.65483277743809,54.062906526069014,48.26803039989547
26,260.0,48.83579414286577,56.43753448982988,44.54209444997127,49.177608228761436,53.76573010927848,47.90181986201375
27,270.0,48.833623489560466,56.08570608489174,44.3932307973627,48.70221767593819,53.47397533811489,47.54214343307487
28,280.0,48.853219386750396,55.73614059999757,44.26309891114088,48.228821451582235,53.187789734651375,47.18916983649271
29,290.0,48.8941050950582,55.388849742362474,44.152550177063134,47.757581628562576,52.90735167564296,46.84302084843328
30,300.0,48.95580733859099,55.043835663992624,44.062170310194155,47.288632394011735,52.632803050915705,46.5038099783707
