,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.02744432528290976,-0.018532809988321172,0.01601497252450807,-0.018429068965459146
2,20.0,0.1424694878599683,0.19932475767081262,0.3380029980086664,0.19939264026170336
3,30.0,0.8786548930478124,1.062687192283998,1.2715995197644303,1.0627505096300403
4,40.0,2.2427535178647036,2.555349529319525,2.7901429085705782,2.555432162609853
5,50.0,4.0369503755304965,4.434205393183864,4.665188024757342,4.434308519628868
6,60.0,6.02229666084907,6.46235938945137,6.671748325701107,6.462459192634018
7,70.0,8.015576115532806,8.470776140855762,8.648459390292667,8.470837826934371
8,80.0,9.903603693854059,10.358727471933975,10.499274755985558,10.358712233183018
9,90.0,11.629339756777753,12.077505993517272,12.178296533408886,12.077377952369291
10,100.0,13.173096881977093,13.612394403260076,13.67244717118599,13.612123273170804
11,110.0,14.536998449090353,14.968269949907327,14.987508409157927,14.967829322632445
12,120.0,15.734330104739456,16.15981937003123,16.13861788684577,16.159188800185856
13,130.0,16.782981907072717,17.205578472691716,17.144492727040884,17.204737294756043
14,140.0,17.701793828626812,18.124622571290253,18.02422237941011,18.12355071201641
15,150.0,18.508703613073585,18.934889181286504,18.79567360066263,18.933570183122928
16,160.0,19.21987975989579,19.65246426264162,19.47482315601155,19.65087799465474
17,170.0,19.84948640164079,20.291388294118615,20.075595699919468,20.289517273177683
18,180.0,20.40973002428194,20.863718960836366,20.609946193484113,20.86155325460411
19,190.0,20.910997732546246,21.379740364283407,21.088052464969987,21.37725721332423
20,200.0,21.36209177665502,21.848168133919746,21.51855215527886,21.845347112444717
21,210.0,21.770475356702757,22.276366894498153,21.90878171986041,22.27319487005739
22,220.0,22.142446020155027,22.670588029573768,22.26496681137711,22.66704088688575
23,230.0,22.483307206385724,23.03613092214707,22.592412811439754,23.032196417132962
24,240.0,22.79760562128622,23.377501921854694,22.895674847142782,23.373157495740532
25,250.0,23.089183043839206,23.69855598787715,23.17867583500251,23.69376477392055
26,260.0,23.361287898378546,24.00256892766154,23.444823995710532,23.99733153678778
27,270.0,23.616711926130673,24.292377370514988,23.697113926713758,24.28668508579036
28,280.0,23.85786903785496,24.57046538007871,23.93818420283944,24.56428553253935
29,290.0,24.08683490573498,24.8389292996008,24.170392221386454,24.832238134657167
30,300.0,24.30533696399247,25.099649749302777,24.395912084790076,25.092405167326643
31,310.0,24.51493210598612,25.35422434977577,24.616704763089224,25.346445327386608
32,320.0,24.717015552105643,25.604089835007475,24.83460917565883,25.59574783739088
33,330.0,24.912668820358032,25.850554627087966,25.051412330736145,25.841610047178072
34,340.0,25.102938598451992,26.0946728081956,25.268785307277668,26.085143327588376
35,350.0,25.288656177500663,26.337472088241544,25.48840579674058,26.32731173889777
36,360.0,25.470472987281173,26.57980596958924,25.711979737165475,26.569002932523517
37,370.0,25.649358311146653,26.82257433904696,25.941187062979754,26.81111449715515
38,380.0,25.82587666943386,27.066460412757888,26.17782901636229,27.054355191642234
39,390.0,26.000199014226983,27.31203713145742,26.42379999679174,27.29928569907554
40,400.0,26.17297739727951,27.559927974287955,26.681127340917477,27.546505554690416
41,410.0,26.344579557768427,27.810616108548242,26.951976798211614,27.79651444578139
42,420.0,26.51522925708668,28.064613178044844,27.23879142415625,28.04979733934118
43,430.0,26.685388657741754,28.32224660285142,27.5442982480518,28.306746051225577
44,440.0,26.855032034366864,28.583890175474707,27.871476216171693,28.567765063739817
45,450.0,27.024369092270444,28.84988302239927,28.223802824330594,28.83309282226242
46,460.0,27.193737838569962,29.120391216985645,28.605214505653834,29.102944932374935
47,470.0,27.36302088784136,29.395654646744735,29.020271716620606,29.37759751634793
48,480.0,27.532227427759874,29.675761433778817,29.474309854181307,29.65713487071977
49,490.0,27.701511143327238,29.96078601598693,29.973482880347248,29.941649610542246
50,500.0,27.870924055315406,30.25080562027968,30.525147894157627,30.231166105984467
51,510.0,28.040297887976784,30.545681087765495,31.138051999431262,30.525654920839475
52,520.0,28.209394226034128,30.845391662003113,31.822593242531315,30.82500969455584
53,530.0,28.378201926847783,31.149537468309237,32.59129752085424,31.128858789124575
54,540.0,28.54597125165383,31.458061112413382,33.459450549460875,31.437225421830462
55,550.0,28.71362934259138,31.770642665138247,34.4457144888404,31.74978290320304
56,560.0,28.88122901496478,32.08660584210993,35.5729846066404,32.06578456497598
57,570.0,29.04691906514448,32.40546917671467,36.87017013979812,32.38481227990321
58,580.0,29.211238067640206,32.72643370622847,38.372566228616066,32.706197722474975
59,590.0,29.373864280506808,33.04881653626613,40.125244759244104,33.02910253557868
60,600.0,29.534418921440494,33.3716547164732,42.18572528982296,33.35263803539763
61,610.0,29.692452592312023,33.693729957955924,44.627451761033235,33.67572349914702
62,620.0,29.847542953505666,34.01382524166571,47.54441585361013,33.99700094741878
63,630.0,29.999638376428972,34.33061574556445,51.057387589540355,34.31513339694392
64,640.0,30.147875797021744,34.64226951508859,55.323980743260435,34.62854153180141
65,650.0,30.29174681199123,34.94694570381394,60.5350764825968,34.93524818660318
66,660.0,30.43090592929755,35.24283169412916,66.91446914002086,35.233294274729076
67,670.0,30.56484955522132,35.528249615449106,74.66374196428127,35.52131620937155
68,680.0,30.693857085382703,35.79919434283058,83.74809882805845,35.795415127307336
69,690.0,30.815569431256275,36.052992182423374,93.20370561287376,36.0525174544674
70,700.0,30.929435576414516,36.28805544380921,98.35271902637378,36.29088006333749
71,710.0,31.037473481097344,36.499811649230686,78.89661513241751,36.506685873842265
72,720.0,31.136291274191745,36.68489381697185,-67.92588085975497,36.696113125597115
73,730.0,31.22779381008651,36.83996627346748,-1132.1491421502528,36.855708710864086
74,740.0,31.31227935864081,36.96041388432497,-12360.134575283066,36.980951509929426
75,750.0,31.385291256693577,37.041723733863456,-70473.22718166912,37.06736755128725
76,760.0,31.448217272881422,37.080134009098025,-55080.252775163535,37.110564232725714
77,770.0,31.50229452428444,37.069773357004024,-59053.4333237909,37.10509348176136
78,780.0,31.545001933393312,37.00599001827915,-64145.163366372166,37.04690113867444
79,790.0,31.576222087617996,36.88864155314799,-89153.22943288313,36.93531180887215
80,800.0,31.597383077784933,36.704313171876706,-104957.64278823482,36.75451250631915
81,810.0,31.606668591419712,36.44767627914661,-87246.83601363991,36.50029775015543
82,820.0,31.605418212359382,36.120834168905525,-17318.138215389878,36.17796286858803
83,830.0,31.592671237850386,35.71730018235762,-54413.19957122785,35.77595249386824
84,840.0,31.56782098837829,35.232747620327814,-164803.64235935622,35.29055529311375
85,850.0,31.531486978289823,34.664372717103575,-204418.32024769226,34.7192911588961
86,860.0,31.48493621670259,34.00936153768647,-140057.1954973272,34.05992657188668
87,870.0,31.427743741955936,33.26596216939882,-13422.190288470574,33.3105891527282
88,880.0,31.360579510545843,32.43613317244492,7000.929294841771,32.47093586829523
89,890.0,31.28167460816839,31.52392288605064,-122983.35500370419,31.543258941904433
90,900.0,31.19447717862142,30.537785192247284,-199735.20751473025,30.53728836863379
91,910.0,31.098166179791892,29.4680536043207,-53787.31939895167,29.445614889516385
92,920.0,31.005922211887,28.332414368955384,-126067.48340776542,28.280422934929693
93,930.0,31.089352149777334,27.14871712964679,-258259.8236344505,27.062953404103418
94,940.0,30.74416659480581,25.927187509115775,-223949.45920378726,25.802503099710712
95,950.0,30.433876835943224,24.686462359602228,-71469.81408930174,24.51604773974634
96,960.0,30.517073083033495,23.445081368949758,-261933.26072667475,23.22487358372273
97,970.0,30.37271076734192,22.22588735523731,-578559.5643526098,21.95198156807296
98,980.0,30.237316376221973,21.054743463258525,-428541.9888010316,20.724325039111967
99,990.0,30.09837381326272,19.934598436532738,-324103.24019802467,19.541484841051552
100,1000.0,,,,
