,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009769235280299283,1.651384236139471,0.034509399183730104,0.04691281670341277,0.028838276498567576
2,20.0,0.1305949266817677,5.331408270347532,0.49147899232272935,0.368972097043145,0.2933467150308329
3,30.0,0.7263308605659721,9.083745909715045,1.4941487965646125,1.193636814398074,1.1496064809261888
4,40.0,1.94846893121726,11.959020165425809,2.7628340391086805,2.510136542340561,2.644455090026465
5,50.0,3.5468932201761887,14.015741244956935,4.175239196659303,4.1410031894987975,4.524318537331311
6,60.0,5.270745896451851,15.466198817936386,5.678025682588776,5.905508508579022,6.529615275734326
7,70.0,6.979134106357671,16.49830679746382,7.218004653998522,7.67407580273261,8.48929182925358
8,80.0,8.604070145513507,17.246370282052,8.74017640271417,9.365270855359366,10.31057717057705
9,90.0,10.114161721101658,17.80015729643213,10.198644051281562,10.933460566071195,11.952942604643365
10,100.0,11.496691449445114,18.21880321895727,11.56225537080707,12.357965677154336,13.40712885255083
11,110.0,12.749490012353514,18.54153820484276,12.814285818563302,13.63444253873899,14.680925206501124
12,120.0,13.876698073624285,18.7948023416445,13.949272856867951,14.7683793335778,15.790257040440254
13,130.0,14.886128405581827,18.99675711553012,14.96935847587922,15.770519287192082,16.7539598436436
14,140.0,15.78748347732304,19.160124148791496,15.88121317636939,16.653868400305402,17.59093071183171
15,150.0,16.59115636371074,19.2939854946534,16.693808710512695,17.431877830146714,18.318723034833862
16,160.0,17.307461893900552,19.404942078901634,17.416953213442586,18.117427833893682,18.952970080323272
17,170.0,17.94617951500209,19.49787206007506,18.060401436873608,18.722323890390427,19.50725747936026
18,180.0,18.516311817345176,19.57643626435435,18.633359661039542,19.25710181989262,19.993220684180336
19,190.0,19.025984741204454,19.643421067925246,19.144244703393245,19.73100849685688,20.420741028615776
20,200.0,19.48243580395841,19.700974997134132,19.600598046390253,20.152074822348357,20.798172306944696
21,210.0,19.892053391097157,19.750774642617674,20.009089511028357,20.527231069543465,21.132563385733366
22,220.0,20.260442768156807,19.794142780107606,20.37556887029267,20.862436014199652,21.429861104743953
23,230.0,20.592503438846265,19.832133664588582,20.705139954488335,21.162804346485352,21.69508779929463
24,240.0,20.89250857414265,19.86559544006215,21.002242264240312,21.432724652322857,21.93249292739608
25,250.0,21.164181241288023,19.895216371239517,21.270731684600026,21.675964744521124,22.14568070610838
26,260.0,21.410764708188733,19.921559487001435,21.513955922972972,21.89576361113378,22.337716614068523
27,270.0,21.635085666407484,19.945088820422676,21.73482269637606,22.09491054473747,22.51121581236365
28,280.0,21.83961014373934,19.966189484094773,21.935860079819395,22.275812622532158,22.668416366991416
29,290.0,22.026492396998158,19.985183173814658,22.11926919001015,22.440551925273237,22.81123983506265
30,300.0,22.197617340911417,20.00234024738297,22.286969765601008,22.590933892598237,22.941341413976332
31,310.0,22.35463718019605,20.01788921298569,22.440639371511672,22.728528117694562,23.06015150200335
32,320.0,22.49900293296731,20.032024240635167,22.581746995637683,22.854702744909453,23.16891020370449
33,330.0,22.631991504841704,20.044911152043067,22.711581779156035,22.970653482586087,23.26869604195293
34,340.0,22.7547289191514,20.056692230036,22.831277561030472,23.077428097068637,23.360449909777394
35,350.0,22.868210244461455,20.06749010523146,22.94183384324179,23.175947120604224,23.44499510581491
36,360.0,22.973316694661644,20.07741091628351,23.044133706847425,23.26702138868763,23.523054141741707
37,370.0,23.070830313979634,20.086546894375523,23.138959136406168,23.351366921617142,23.595262883237346
38,380.0,23.161446601742433,20.094978488474876,23.227004144127736,23.429617579567985,23.66218248297501
39,390.0,23.245785380430423,20.102776122053545,23.308886026730594,23.502335848694248,23.72430948051103
40,400.0,23.324400165725535,20.1100016523691,23.385155037101367,23.57002205585757,23.782084376122313
41,410.0,23.397786258484903,20.116709588367385,23.45630270932486,23.633122259783654,23.83589893065177
42,420.0,23.466387745303503,20.122948111681893,23.522769038446935,23.69203502509049,23.886102398734632
43,430.0,23.53060356602972,20.128759936215417,23.584948684974414,23.74711725146234,23.933006866483776
44,440.0,23.59079278253273,20.13418303476497,23.643196347558906,23.79868920186738,23.976891835106322
45,450.0,23.647279162658297,20.13925125564244,23.697831425025864,23.84703885028777,24.018008167775697
46,460.0,23.700355176135673,20.143994847883633,23.749142070181612,23.89242564994935,24.05658149732047
47,470.0,23.75028548461839,20.148440910186945,23.79738872205986,23.935083806916847,24.092815176077885
48,480.0,23.79730999584187,20.1526137759602,23.842807190084642,23.9752251305223,24.126892835923663
49,490.0,23.841646541469242,20.15653534464377,23.885611352489086,24.013041520900252,24.158980615512473
50,500.0,23.8834932294918,20.160225367698118,23.925995522035223,24.0487071446355,24.189229102658114
51,510.0,23.923030514630682,20.163701696195425,23.964136524157936,24.082380341733273,24.217775032276883
52,520.0,23.960423023943886,20.16698049579108,24.000195526095872,24.11420530062192,24.24474277403122
53,530.0,23.99582116953396,20.170076433886766,24.03431964993766,24.14431353244121,24.27024563863267
