,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.875051877954084e-07,-2.4072999288348418e-05,-1.7461475815080802e-07,8.214480633445596e-07,3.849643962899557e-09
2,20.0,-1.5292011710516136e-06,0.010139003227455612,7.39962422724286e-07,2.541769226985492e-06,1.264018093077814e-07
3,30.0,-2.64721979101175e-06,0.010679580276563549,3.150548199529897e-06,5.404479348116804e-06,7.726929942705259e-07
4,40.0,-3.3712463248527237e-06,0.012806152303396772,6.662110108959063e-06,9.148905213684525e-06,2.2921182926626266e-06
5,50.0,-3.6524192866643934e-06,0.012925205168519882,1.0767849576362738e-05,1.3344180107764846e-05,4.604910575042793e-06
6,60.0,-3.596661303811553e-06,0.015175215072087595,1.51245907509056e-05,1.7613408397045486e-05,7.389965326381643e-06
7,70.0,-3.3150763716142088e-06,0.015870082795894844,1.9495182766851738e-05,2.17041083919154e-05,1.0338086300327905e-05
8,80.0,-2.904845751651833e-06,0.014836279855605393,2.3708792219537256e-05,2.547290711210766e-05,1.3231025246498025e-05
9,90.0,-2.4226582874195313e-06,0.016638081769564,2.764932330200124e-05,2.8853161436895623e-05,1.594677753613734e-05
10,100.0,-1.9082841725833056e-06,0.01805960407421733,3.125191276242945e-05,3.1828065280307934e-05,1.8429385004203898e-05
11,110.0,-1.402790699688192e-06,0.042810562610404695,3.4489034086355884e-05,3.44101842681054e-05,2.0662221826153315e-05
12,120.0,-9.147444861885326e-07,0.022208635788806795,3.735917258895714e-05,3.662840219566869e-05,2.2656205374141773e-05
13,130.0,-4.5538798886853436e-07,0.002634888284141656,3.987827091403057e-05,3.852079298321179e-05,2.4428049184974355e-05
14,140.0,-3.3777308698677645e-08,0.0014637477387738965,4.207034180417791e-05,4.0124706904794443e-05,2.599998777011821e-05
15,150.0,3.44267491532257e-07,0.0009974419769404792,4.396447282995747e-05,4.1475196841570724e-05,2.739851091393539e-05
16,160.0,6.849519838583222e-07,0.0007481914132365684,4.558899255870105e-05,4.260657252580584e-05,2.8647325023146132e-05
17,170.0,9.934794309750285e-07,0.000594568873479503,4.697148023097159e-05,4.3548969224627575e-05,2.976852875022917e-05
18,180.0,1.2645222993929104e-06,0.000491226070693311,4.813817867279202e-05,4.4328825960347446e-05,3.0776767740281476e-05
19,190.0,1.5034957978390878e-06,0.0004172638282308241,4.911205709393976e-05,4.496714554294488e-05,3.168806004145148e-05
20,200.0,1.7150622984221129e-06,0.00036166930903803226,4.991487855987264e-05,4.548383732893971e-05,3.251964497385717e-05
21,210.0,1.9008412916286764e-06,0.00031837662697604193,5.056532034147537e-05,4.5895895967966764e-05,3.328027492278383e-05
22,220.0,2.060433137249096e-06,0.0002836745214691526,5.107895145405934e-05,4.621534288283328e-05,3.397852808543524e-05
23,230.0,2.2027260716965384e-06,0.0002552069850227754,5.1471399591388274e-05,4.6456957880474054e-05,3.462512882702503e-05
24,240.0,2.3235955426663606e-06,0.00023139572218837387,5.175546660107832e-05,4.662832098421277e-05,3.522646835934388e-05
25,250.0,2.4234516637989234e-06,0.00021115834824948508,5.194202207660092e-05,4.674023201519052e-05,3.578932231580197e-05
26,260.0,2.510199401654352e-06,0.000193755757906738,5.204151376059399e-05,4.680039405494407e-05,3.631887522173358e-05
27,270.0,2.578699246986563e-06,0.00017860764144907352,5.206361403856024e-05,4.681425593206725e-05,3.681773991024138e-05
28,280.0,2.6388122192154598e-06,0.00016528382352381488,5.201554898146009e-05,4.678917399990485e-05,3.729173279238196e-05
29,290.0,2.688438243514129e-06,0.00015349746399034473,5.1904065282556104e-05,4.6725217753596734e-05,3.7742587070419796e-05
30,300.0,2.7234335515581044e-06,0.00014299160162122387,5.1736809552148754e-05,4.662874343199673e-05,3.817369488301707e-05
31,310.0,2.749779294408826e-06,0.0001335827542009704,5.1518705198403453e-05,4.650822315187586e-05,3.858774961208913e-05
32,320.0,2.766618620580471e-06,0.0001251041496786205,5.12550903426612e-05,4.636131244449273e-05,3.898568394516439e-05
33,330.0,2.777107037130417e-06,0.00011741821477255667,5.0950674617040194e-05,4.619528877332461e-05,3.937289296417197e-05
34,340.0,2.7773424059419494e-06,0.00011043498434311188,5.060954516731236e-05,4.600617683843464e-05,3.9748478935153546e-05
35,350.0,2.7714524016289043e-06,0.00010406541882170158,5.0235852038620826e-05,4.579636233976292e-05,4.0112172187583586e-05
36,360.0,2.7610243714782207e-06,9.824340765461951e-05,4.9832984329799256e-05,4.5581421937350005e-05,4.046846653855428e-05
37,370.0,2.7435833363046993e-06,9.290095526645434e-05,4.940362675649901e-05,4.534715141131107e-05,4.081708798324358e-05
38,380.0,2.7210759119423666e-06,8.797650740406257e-05,4.895086328216568e-05,4.5098242122784476e-05,4.1159351100545464e-05
39,390.0,2.6932043826848773e-06,8.343502378292595e-05,4.847775698222585e-05,4.4840701004840375e-05,4.1493434532882736e-05
40,400.0,2.6605652690089096e-06,7.924488057877224e-05,4.79861931901104e-05,4.4579635970432825e-05,4.18245257927698e-05
41,410.0,2.6251539367655586e-06,7.53579187963633e-05,4.7478678564825364e-05,4.431215106882224e-05,4.215273176981187e-05
42,420.0,2.585822569944886e-06,7.174445457247876e-05,4.695793174356012e-05,4.4017926827717915e-05,4.247459751105511e-05
43,430.0,2.5436620413813945e-06,6.838742287473452e-05,4.6425168146699936e-05,4.37352423696231e-05,4.2795617890144045e-05
44,440.0,2.499436470173153e-06,6.525503291614873e-05,4.588012539151124e-05,4.344424211443638e-05,4.311297434261132e-05
45,450.0,2.4503529416496355e-06,6.234029989822446e-05,4.5327364319298384e-05,4.3142010223841645e-05,4.342795566522875e-05
46,460.0,2.400543526703379e-06,5.9618409501044806e-05,4.476678575480625e-05,4.2823751961637366e-05,4.374277859976073e-05
47,470.0,2.346847149081168e-06,5.7061552364074694e-05,4.4198919575583316e-05,4.2518321839842756e-05,4.40558240504101e-05
48,480.0,2.2933573455573567e-06,5.46661378754215e-05,4.363191078746977e-05,4.2223953225102664e-05,4.436818091969592e-05
49,490.0,2.2415797779007184e-06,5.241600085908168e-05,4.305306781686016e-05,4.190822480969741e-05,4.467965398772656e-05
50,500.0,2.186368460510287e-06,5.030410730711662e-05,4.247382254767999e-05,4.1533439528225885e-05,4.499188141116037e-05
51,510.0,2.1304672155891723e-06,4.8318006529752786e-05,4.188876615791478e-05,4.125591721771084e-05,4.530379412251517e-05
52,520.0,2.0757087450796543e-06,4.645057261127275e-05,4.1301700898871877e-05,4.108510643480933e-05,4.561571180078709e-05
53,530.0,2.022794932364806e-06,4.4685238560137644e-05,4.076327888603559e-05,4.062998176994896e-05,4.592830144530657e-05
54,540.0,1.9706506543696278e-06,4.3016702654928406e-05,4.0146278640046744e-05,4.022140514454772e-05,4.624128967214514e-05
55,550.0,1.920633363565362e-06,4.14411244574608e-05,3.943055577576131e-05,4.0298278427869986e-05,4.6556562559591195e-05
56,560.0,1.8712892025000853e-06,3.99481132679387e-05,3.8934479728793023e-05,3.970848760806577e-05,4.687352843613465e-05
57,570.0,1.828121430174887e-06,3.854122317115426e-05,3.862644995618338e-05,3.907769960286252e-05,4.719104635197315e-05
58,580.0,1.788301703141671e-06,3.720152740371031e-05,3.780552834716199e-05,3.920204858503009e-05,4.7510199251899564e-05
59,590.0,1.7516193776718962e-06,3.593233683856654e-05,3.7100137654576953e-05,3.266441857063028e-05,4.7830495726333e-05
60,600.0,1.7214204900271128e-06,3.473114361338343e-05,3.681145757288983e-05,3.7733134046289876e-05,4.815404655651251e-05
61,610.0,1.6968546012160637e-06,3.3584204116762096e-05,3.638122966077033e-05,4.307473714778781e-05,4.848034832795669e-05
62,620.0,1.6846406062982257e-06,3.249389413236631e-05,3.557648697061867e-05,3.9082125253895664e-05,4.8808011084167266e-05
63,630.0,1.6764225258899627e-06,3.1456989534283715e-05,3.489097279737668e-05,3.832054559124398e-05,4.913875229718267e-05
64,640.0,1.6704301991234416e-06,3.0472647111652856e-05,3.4567622036143964e-05,3.5817740496275496e-05,4.947060447694797e-05
65,650.0,1.6872041442899793e-06,2.9529389720487603e-05,3.398067589714364e-05,3.675938469880928e-05,4.980696798018526e-05
66,660.0,1.72108649889299e-06,2.8629662359671383e-05,3.3406596087017235e-05,3.6791485621951574e-05,5.014656842489137e-05
67,670.0,1.7634586138846874e-06,2.777329467200043e-05,3.2895485518546695e-05,3.619580755563218e-05,5.048802643813091e-05
68,680.0,1.8229635966537068e-06,2.6953728889248845e-05,3.236911685034229e-05,3.5793291646500164e-05,5.083311174091164e-05
69,690.0,1.9020903703631302e-06,2.6172810599576024e-05,3.1846061946136134e-05,3.549676599019259e-05,5.118145118175158e-05
70,700.0,2.0060114086747784e-06,2.5424811082814887e-05,3.1328210335342705e-05,3.530690582076367e-05,5.1532428135645284e-05
71,710.0,2.1316003875378937e-06,2.4706139994684905e-05,3.0830744990689427e-05,3.4900353360314995e-05,5.1887964829806584e-05
72,720.0,2.28229071280879e-06,2.4016859301320727e-05,3.0327437819884225e-05,3.447390632960235e-05,5.2247805536857856e-05
73,730.0,2.4665698573522946e-06,2.336257211281825e-05,2.983441566261915e-05,3.3899021105762464e-05,5.261094266624143e-05
74,740.0,2.687387885390243e-06,2.272898826008884e-05,2.9348925710965627e-05,3.4270751651460375e-05,5.297847566488441e-05
75,750.0,2.9458055857362635e-06,2.2123558281844468e-05,2.8863643078044562e-05,3.403148309280872e-05,5.3349221579561835e-05
76,760.0,3.2474237145536646e-06,2.1545637777215718e-05,2.8394997625065446e-05,3.3082338309045254e-05,5.372413027516832e-05
77,770.0,3.5980232119229857e-06,2.098627541918095e-05,2.79301544383944e-05,3.302617470739464e-05,5.410390999258307e-05
78,780.0,4.004612370317359e-06,2.0448412485157906e-05,2.74687661733698e-05,3.288183913998565e-05,5.4488945144132206e-05
79,790.0,4.477936739319038e-06,1.9932660261475165e-05,2.701422995119527e-05,3.258824702898377e-05,5.487804825621227e-05
80,800.0,5.017286770503814e-06,1.9439239932710877e-05,2.6568242145719587e-05,3.216908475625084e-05,5.52709030876948e-05
81,810.0,5.637346132766481e-06,1.8962411146496286e-05,2.612767226707335e-05,3.1951471206341307e-05,5.566930337366881e-05
82,820.0,6.350449738968971e-06,1.8500443864766135e-05,2.5692241651644913e-05,3.166630473046769e-05,5.607256427011558e-05
83,830.0,7.159189205372506e-06,1.8056757652194487e-05,2.5268198277155073e-05,3.1356988100633435e-05,5.648148202036785e-05
84,840.0,8.086205383541085e-06,1.7629833815252436e-05,2.484832145659787e-05,3.108754715320504e-05,5.689554844834821e-05
85,850.0,9.142138753713851e-06,1.7221233645004097e-05,2.4435133639849027e-05,3.080313205940883e-05,5.731495640692313e-05
86,860.0,1.0328061930375684e-05,1.682464193200363e-05,2.402787818074669e-05,3.04909529421936e-05,5.77395702491277e-05
87,870.0,1.1696523738479451e-05,1.6439094771717427e-05,2.3626763491456628e-05,3.025849279711346e-05,5.8170378547541255e-05
88,880.0,1.326673661407607e-05,1.60700546373748e-05,2.323419161040831e-05,3.0017791606223128e-05,5.860707535580226e-05
89,890.0,1.5040076170287932e-05,1.5713036567872737e-05,2.2845799077291663e-05,2.9724833624358628e-05,5.9048925726957805e-05
90,900.0,1.706163556094011e-05,1.5367405574946424e-05,2.2464704194394125e-05,2.9431394472616454e-05,5.949718602724364e-05
91,910.0,1.9360921053560275e-05,1.5034601509110213e-05,2.2091361903295837e-05,2.916743651138925e-05,5.9951839331050147e-05
92,920.0,2.1979843851343834e-05,1.4711057999652341e-05,2.1721191313056625e-05,2.8936063205609348e-05,6.0413131873639e-05
93,930.0,2.4971421687108936e-05,1.4399704628191941e-05,2.1359105336266175e-05,2.865128235052422e-05,6.08803766132811e-05
94,940.0,2.8389232101504637e-05,1.4100299512422966e-05,2.1003726800424727e-05,2.838154170348646e-05,6.135499222903295e-05
95,950.0,3.2294289217050184e-05,1.3806571062606231e-05,2.065224581307117e-05,2.816111732006341e-05,6.183618844363873e-05
96,960.0,3.6768078699773496e-05,1.3522365668877853e-05,2.030872993283989e-05,2.791161111103474e-05,6.232474352134663e-05
97,970.0,4.190168099629231e-05,1.324957738205455e-05,1.997004657090889e-05,2.765713903033386e-05,6.282066766620642e-05
98,980.0,4.7800622314909866e-05,1.298586675146767e-05,1.963632392547287e-05,2.74043068034639e-05,6.332334049887861e-05
99,990.0,5.460065743620735e-05,1.2726267786766751e-05,1.9311054480302534e-05,2.7149461153618188e-05,6.38338847924029e-05
100,1000.0,,,,,
