,temperature,mp-1094116 a=5.3112,oqmd-27874 a=4.1982
0,0.0,-2.749927189128895,-2.7145468753387605
1,10.0,-2.749927675914707,-2.7145472922260465
2,20.0,-2.7499350882743467,-2.714553736053796
3,30.0,-2.749966508238345,-2.7145829059128688
4,40.0,-2.750046198248276,-2.714660860775335
5,50.0,-2.7501996392315693,-2.7148155101401277
6,60.0,-2.7504485291836294,-2.715070627918646
7,70.0,-2.7508090899244904,-2.715443908580447
8,80.0,-2.7512924081526493,-2.7159472596104046
9,90.0,-2.751905429222234,-2.7165878363073865
10,100.0,-2.7526519708531216,-2.7173691733897734
11,110.0,-2.7535335702338988,-2.7182921727787877
12,120.0,-2.7545501396336896,-2.7193558933873843
13,130.0,-2.7557004489388004,-2.7205581457131456
14,140.0,-2.756982489627803,-2.7218959284786455
15,150.0,-2.758393738018891,-2.723365734854394
16,160.0,-2.7599313373742964,-2.724963788050355
17,170.0,-2.7615922413545766,-2.7266861731833307
18,180.0,-2.7633733078947804,-2.72852896300917
19,190.0,-2.7652713705978553,-2.730488267450202
20,200.0,-2.767283290870129,-2.7325603036186585
21,210.0,-2.7694059814511967,-2.734741389354657
22,220.0,-2.771636436597268,-2.737028006972729
23,230.0,-2.7739717460326343,-2.7394167731388945
24,240.0,-2.7764091026828663,-2.7419044499394354
25,250.0,-2.7789458060219125,-2.744487962844284
26,260.0,-2.781579265456025,-2.7471643804022574
27,270.0,-2.784307000590463,-2.749930902427377
28,280.0,-2.7871266345219223,-2.7527848766660536
29,290.0,-2.79003589934836,-2.7557237862691406
30,300.0,-2.7930326180796996,-2.7587452200522304
31,310.0,-2.7961147222083964,-2.7618468991161618
32,320.0,-2.7992802198449533,-2.7650266383849447
33,330.0,-2.802527226103248,-2.768282368880133
34,340.0,-2.8058539261690214,-2.771612114356805
35,350.0,-2.8092585795328864,-2.775014007994454
36,360.0,-2.8127395424451658,-2.7784862259794147
37,370.0,-2.8162952125498437,-2.7820270725430554
38,380.0,-2.819924073245066,-2.785634907466892
39,390.0,-2.823624691042673,-2.78930815061956
40,400.0,-2.827395648998287,-2.7930453112171603
41,410.0,-2.8312356049823633,-2.7968449662506125
42,420.0,-2.8351432918927175,-2.8007057130607835
43,430.0,-2.8391174666687062,-2.8046262478016803
44,440.0,-2.843156962145104,-2.8086053026663937
45,450.0,-2.84726061120468,-2.8126416647141377
46,460.0,-2.8514273400135073,-2.8167341502703387
47,470.0,-2.855656089487585,-2.820881648507369
48,480.0,-2.859945839183384,-2.825083085079561
49,490.0,-2.8642956238545363,-2.829337400866644
50,500.0,-2.868704504475742,-2.8336436062001553
51,510.0,-2.873171557875964,-2.8380007307408097
52,520.0,-2.877695943115028,-2.842407843072178
53,530.0,-2.8822767689741142,-2.8468640469687783
54,540.0,-2.886913248057522,-2.8513684792682223
55,550.0,-2.8916045742429697,-2.8559202855650954
56,560.0,-2.896350010535335,-2.860518680792942
57,570.0,-2.901148680864218,-2.8651628515950085
58,580.0,-2.9060001127194424,-2.869852037686109
59,590.0,-2.910903478001578,-2.874585522592503
60,600.0,-2.9158581457233432,-2.8793626006206354
61,610.0,-2.9208634292562543,-2.884182549239082
62,620.0,-2.9259187328112937,-2.889044746758387
63,630.0,-2.9310234472038657,-2.8939484990388538
64,640.0,-2.936176969217793,-2.898893228927282
65,650.0,-2.9413787406314023,-2.9038782729665336
66,660.0,-2.9466281725571837,-2.9089030666109617
67,670.0,-2.95192476839714,-2.9139669992596247
68,680.0,-2.9572679777558166,-2.919069576385722
69,690.0,-2.962657297789746,-2.924210211079461
70,700.0,-2.96809223815566,-2.9293883891600974
71,710.0,-2.97357233597974,-2.9346035514670032
72,720.0,-2.97909707901563,-2.9398552578309296
73,730.0,-2.984666038120438,-2.94514298745723
74,740.0,-2.990278780636424,-2.950466256930318
75,750.0,-2.995934854930964,-2.955824638060432
76,760.0,-3.0016338790307007,-2.9612176327640403
77,770.0,-3.007375386766615,-2.966644861642167
78,780.0,-3.01315903245962,-2.972105874305555
79,790.0,-3.018984412226427,-2.977600197589956
80,800.0,-3.0248511479912956,-2.9831274606093405
81,810.0,-3.0307588681836397,-2.9886873680273975
82,820.0,-3.0367073746511353,-2.9942792981863473
83,830.0,-3.042696021489736,-2.999903147118339
84,840.0,-3.048724594808091,-3.0055582829638148
85,850.0,-3.054792778481421,-3.011244503881697
86,860.0,-3.0609002409012724,-3.0169614375103837
87,870.0,-3.067046679744179,-3.0227086693124345
88,880.0,-3.0732317718118676,-3.028485927285036
89,890.0,-3.0794552304552587,-3.034292828955787
90,900.0,-3.0857167448751914,-3.040129062694286
91,910.0,-3.0920160335105717,-3.0459944147062896
92,920.0,-3.0983528288419895,-3.051888375220245
93,930.0,-3.104726835781865,-3.0578107958623715
94,940.0,-3.1111378093587185,-3.0637614043279418
95,950.0,-3.1175854698192973,-3.069739745337925
96,960.0,-3.1240695547484867,-3.0757456017898566
97,970.0,-3.130589859501527,-3.081778793152604
98,980.0,-3.137146055813917,-3.087839022401476
99,990.0,-3.1437383318217536,-3.0939257400258953
100,1000.0,,
