,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
0,0.0,-1.8276936966225341,-2.087567527587712,-2.08155064089436,-2.0848249987167202,-2.0901896329138374,-2.0819360693336164
1,10.0,-1.827698393250053,-2.087566893965614,-2.0815507965078184,-2.0848250661887726,-2.0901894056132573,-2.0819353965763363
2,20.0,-1.8277278327064679,-2.0875673863409867,-2.0815560577708876,-2.0848266133947826,-2.0901906636047967,-2.0819346791830364
3,30.0,-1.8277998488627696,-2.087582618271296,-2.0815801730605616,-2.0848380112118763,-2.0902043980454112,-2.081944578378672
4,40.0,-1.8279322043547277,-2.087637152126135,-2.081646653796729,-2.084879912306924,-2.090254291469793,-2.081987802345643
5,50.0,-1.8281425430294433,-2.0877610917798046,-2.0817845411442555,-2.084980828286757,-2.0903711275113945,-2.0820942409422023
6,60.0,-1.8284466258170493,-2.0879823795523205,-2.0820210241240793,-2.08516842759995,-2.090583961735131,-2.082292425907311
7,70.0,-1.8288572713269122,-2.0883227212807345,-2.082377445275705,-2.0854647852305144,-2.090915472631509,-2.0826048495026868
8,80.0,-1.8293840608156722,-2.0887969650658924,-2.082868573896217,-2.085885397827064,-2.091381226057757,-2.0830470911201755
9,90.0,-1.8300335313464118,-2.0894140836556407,-2.083503472263519,-2.086439958941301,-2.0919906818106,-2.0836287300221015
10,100.0,-1.8308096072922417,-2.0901785614067583,-2.084286774309197,-2.08713363549611,-2.092748650264914,-2.084354724091993
11,110.0,-1.8317141071847776,-2.091091669179,-2.0852199259187008,-2.087968309615136,-2.0936566219574804,-2.0852267097304527
12,120.0,-1.832747233025613,-2.09215248141398,-2.0863021686032237,-2.0889435759023627,-2.094713813871336,-2.086244038853904
13,130.0,-1.8339079896782864,-2.0933586235219677,-2.087531276718816,-2.0900574926869666,-2.095917951996656,-2.087404549064604
14,140.0,-1.835194527985177,-2.094706808252618,-2.088904106212965,-2.091307136232878,-2.0972658248188005,-2.0887051223161546
15,150.0,-1.8366044112177708,-2.096193211297821,-2.0904169496916305,-2.092688977744711,-2.098753657469449,-2.090142060555571
16,160.0,-1.8381348197192875,-2.097813724697419,-2.0920658099527603,-2.094199149430775,-2.1003773888518977,-2.0917113535932454
17,170.0,-1.8397827030689387,-2.099564123212842,-2.093846566691578,-2.0958336264332624,-2.102132834071064,-2.0934088559933115
18,180.0,-1.8415448881579897,-2.1014401861577143,-2.095755079212171,-2.0975883484221725,-2.104015815803912,-2.0952304113369578
19,190.0,-1.8434181540030175,-2.103437764726573,-2.097787281830708,-2.0994592979292706,-2.106022227787922,-2.0971719179392108
20,200.0,-1.8453992959300876,-2.1055528366892906,-2.0999392474261818,-2.101442554580755,-2.1081480937644947,-2.0992293883931143
21,210.0,-1.8474851614899817,-2.1077815211652973,-2.102207171861023,-2.103534325115005,-2.110389588729089,-2.1013989745125814
22,220.0,-1.8496726709797984,-2.110120106471654,-2.104587434041788,-2.105730963793416,-2.1127430420287077,-2.1036769856087636
23,230.0,-1.8519588414274746,-2.1125650476291553,-2.107076567022613,-2.108028978423122,-2.1152050105018323,-2.10605989761943
24,240.0,-1.8543407883370961,-2.115112960693624,-2.1096712727177946,-2.110425037225265,-2.1177721460701475,-2.1085443469603433
